asset_id,template_id,mint,schema,rarity,name
1099564083180,42420,7025,crptomonkeys,Common,The Market Maker
1099564092760,42421,8837,crptomonkeys,Common,The Bounty Hunter
1099564241679,49849,8438,crptomonkeys,Common,Miner monKey
1099564243441,62974,7070,crptomonkeys,Common,The Green Wizard
1099520410054,64660,3317,crptomonkeys,Common,Bear monKey
1099564246458,64660,7594,crptomonkeys,Common,Bear monKey
1099564248340,73931,1415,crptomonkeys,Uncommon,Llama monKey
1099564249797,106640,5491,crptomonkeys,Common,The Nifty Shopper
1099598930116,256179,5114,crptomonkeys,Common,The Red Wizard
1099621282487,256179,5964,crptomonkeys,Common,The Red Wizard
1099636553976,256179,6343,crptomonkeys,Common,The Red Wizard
1099638006551,256179,6745,crptomonkeys,Common,The Red Wizard
1099667372520,256179,7271,crptomonkeys,Common,The Red Wizard
1099608425338,330131,3388,crptomonkeys,Common,Tricked monKey
1099608425370,330131,3420,crptomonkeys,Common,Tricked monKey
1099667371513,330131,4791,crptomonkeys,Common,Tricked monKey
1099600881499,336643,3872,crptomonkeys,Common,Count Bancula
1099608424913,336643,4233,crptomonkeys,Common,Count Bancula
1099636553536,336643,4582,crptomonkeys,Common,Count Bancula
1099573138114,339229,251,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604618334,404373,1158,crptomonkeys,Uncommon,Abominable monKey
1099598929616,407032,1055,crptomonkeys,Common,frosKey
1099604597804,407032,1861,crptomonkeys,Common,frosKey
1099604617932,407032,2009,crptomonkeys,Common,frosKey
1099604617933,407032,2010,crptomonkeys,Common,frosKey
1099607824056,407032,3385,crptomonkeys,Common,frosKey
1099636553288,407032,4650,crptomonkeys,Common,frosKey
1099636563002,407032,4812,crptomonkeys,Common,frosKey
1099602658141,410375,153,crptomonkeys,Common,New Year's monKey (2022)
1099604619045,410375,1639,crptomonkeys,Common,New Year's monKey (2022)
1099607823473,410375,2795,crptomonkeys,Common,New Year's monKey (2022)
1099607823655,410375,2894,crptomonkeys,Common,New Year's monKey (2022)
1099607823742,410375,2909,crptomonkeys,Common,New Year's monKey (2022)
1099608421762,410375,3099,crptomonkeys,Common,New Year's monKey (2022)
1099608422067,410375,3162,crptomonkeys,Common,New Year's monKey (2022)
1099636553045,410375,4200,crptomonkeys,Common,New Year's monKey (2022)
1099638008775,410375,4465,crptomonkeys,Common,New Year's monKey (2022)
1099667368847,410375,5052,crptomonkeys,Common,New Year's monKey (2022)
1099608403081,415990,11,crptomonkeys,Uncommon,monKeyTV
1099608405281,415990,295,crptomonkeys,Uncommon,monKeyTV
1099609802770,415990,1360,crptomonkeys,Uncommon,monKeyTV
1099621277048,430770,551,monkeystacks,Uncommon,Yellow Prussian
1099636596521,439058,124,crptomonkeys,Uncommon,Banano Sunday
1099640595065,440886,632,crptomonkeys,Common,The White Wizard
1099683491152,471509,1510,monkeystacks,Uncommon,Uncommon monKeyloot
1099796211733,534089,314,monkeystacks,Uncommon,monKey Swag v1.91
1099800547478,541468,3547,monkeystacks,Common,JungleTV's Time of the Year
1099816253159,595229,2579,crptomonkeys,Common,Jungle Gym
1099823681380,602830,1711,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838716080,626718,105,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716509,626718,462,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717484,626718,834,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717849,626718,1137,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311868,637934,618,monkeystacks,Uncommon,x-mas 2022
1099839312223,637934,846,monkeystacks,Uncommon,x-mas 2022
1099841373165,640424,1896,crptomonkeys,Common,The Custodian
1099873080519,674183,564,monkeystacks,Uncommon,Banniversary v5.91d
1099917054934,763349,346,monkeystacks,Rare,SwoleGiving
1099919269900,766239,1491,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604600,783735,285,monkeystacks,Rare,PotatoChan
1099930572499,789152,379,monkeystacks,Rare,Easter 2024
1099930571790,789636,311,monkeystacks,Rare,Banniversary v6.19
1099930568564,789638,667,monkeystacks,Uncommon,Banniversary v6.91b
1099930569283,789638,1242,monkeystacks,Uncommon,Banniversary v6.91b
