asset_id,template_id,mint,schema,rarity,name
1099564394307,108484,8484,crptomonkeys,Common,Planet Banance
1099564395273,140743,1610,crptomonkeys,Uncommon,Uncommon Pizza
1099616337395,256179,5777,crptomonkeys,Common,The Red Wizard
1099599385416,330131,3024,crptomonkeys,Common,Tricked monKey
1099616384475,330131,3500,crptomonkeys,Common,Tricked monKey
1099767592328,330131,7222,crptomonkeys,Common,Tricked monKey
1099604618780,336643,4088,crptomonkeys,Common,Count Bancula
1099684003010,336643,5352,crptomonkeys,Common,Count Bancula
1099709653234,336643,5853,crptomonkeys,Common,Count Bancula
1099730287638,336643,6302,crptomonkeys,Common,Count Bancula
1099767589409,336643,7039,crptomonkeys,Common,Count Bancula
1099585405214,378797,821,monkeystacks,Uncommon,neon monKey
1099586503585,383071,874,monkeystacks,Common,x-mas 2021 #1
1099586806611,384541,390,monkeystacks,Uncommon,x-mas 2021 #2
1099588211291,385161,803,monkeystacks,Common,x-mas 2021 #6
1099588871328,389482,926,monkeystacks,Uncommon,x-mas 2021 #7
1099589212404,389482,1066,monkeystacks,Uncommon,x-mas 2021 #7
1099589219008,389482,1651,monkeystacks,Uncommon,x-mas 2021 #7
1099589695742,389493,320,monkeystacks,Uncommon,x-mas 2021 #10
1099589699322,389493,757,monkeystacks,Uncommon,x-mas 2021 #10
1099590866254,389500,601,monkeystacks,Uncommon,x-mas 2021 #11
1099590876982,395565,645,monkeystacks,Uncommon,x-mas 2021 #13
1099590877473,395565,969,monkeystacks,Uncommon,x-mas 2021 #13
1099593341574,395565,1605,monkeystacks,Uncommon,x-mas 2021 #13
1099594991974,395582,224,monkeystacks,Uncommon,x-mas 2021 #21
1099632868464,407032,4379,crptomonkeys,Common,frosKey
1099709648756,407032,6184,crptomonkeys,Common,frosKey
1099730285970,407032,6762,crptomonkeys,Common,frosKey
1099730274249,410375,6464,crptomonkeys,Common,New Year's monKey (2022)
1099730285024,410375,6710,crptomonkeys,Common,New Year's monKey (2022)
1099730285085,410375,6771,crptomonkeys,Common,New Year's monKey (2022)
1099616335749,428986,193,monkeystacks,Rare,clicKbait
1099626222185,430770,1197,monkeystacks,Uncommon,Yellow Prussian
1099730269460,439058,1709,crptomonkeys,Uncommon,Banano Sunday
1099709654818,440886,3921,crptomonkeys,Common,The White Wizard
1099709654878,440886,3981,crptomonkeys,Common,The White Wizard
1099709656284,440886,4136,crptomonkeys,Common,The White Wizard
1099724878728,440886,4817,crptomonkeys,Common,The White Wizard
1099787155118,440886,7077,crptomonkeys,Common,The White Wizard
1099788460639,440886,7255,crptomonkeys,Common,The White Wizard
1099683999279,440888,1386,crptomonkeys,Uncommon,Cupid monKey
1099656690259,448906,117,monkeystacks,Rare,Chief monKey
1099800458461,532825,749,crptomonkeys,Uncommon,Next Gen monKey
