asset_id,template_id,mint,schema,rarity,name
1099513563738,42420,94,crptomonkeys,Common,The Market Maker
1099513564931,42421,426,crptomonkeys,Common,The Bounty Hunter
1099519652001,62974,2647,crptomonkeys,Common,The Green Wizard
1099518591292,64660,202,crptomonkeys,Common,Bear monKey
1099520073496,64660,3116,crptomonkeys,Common,Bear monKey
1099522512479,64660,4019,crptomonkeys,Common,Bear monKey
1099521507771,87604,1273,crptomonkeys,Uncommon,3rd Banniversary
1099527373801,108484,998,crptomonkeys,Common,Planet Banance
1099573128750,339228,5254,monkeystacks,Common,monKeyprinter BRRrain
1099574023842,339233,1917,monkeystacks,Uncommon,spooKey Badge 2021
1099574028743,339248,1677,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537084,349521,941,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545746,349523,3027,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562784,349951,1694,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099843138886,642581,1304,crptomonkeys,Uncommon,Les Incompétents
