asset_id,template_id,mint,schema,rarity,name
1099554064334,42420,6395,crptomonkeys,Common,The Market Maker
1099548499604,49849,6536,crptomonkeys,Common,Miner monKey
1099565281722,62974,8658,crptomonkeys,Common,The Green Wizard
1099543024282,64660,5417,crptomonkeys,Common,Bear monKey
1099561005725,106640,5119,crptomonkeys,Common,The Nifty Shopper
1099561006684,106640,5381,crptomonkeys,Common,The Nifty Shopper
1099527372200,108484,317,crptomonkeys,Common,Planet Banance
1099573140043,339229,913,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577559047,349950,370,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562693,349951,1629,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801438,383071,5060,monkeystacks,Common,x-mas 2021 #1
1099642308999,440886,2042,crptomonkeys,Common,The White Wizard
