asset_id,template_id,mint,schema,rarity,name
1099564085169,42420,8002,crptomonkeys,Common,The Market Maker
1099564240803,49849,7634,crptomonkeys,Common,Miner monKey
1099564243100,62974,6745,crptomonkeys,Common,The Green Wizard
1099564252096,106640,7026,crptomonkeys,Common,The Nifty Shopper
1099527386326,108484,4132,crptomonkeys,Common,Planet Banance
1099674925579,256179,7388,crptomonkeys,Common,The Red Wizard
1099565307917,286919,946,crptomonkeys,Uncommon,Pool Party
1099719099391,330131,6043,crptomonkeys,Common,Tricked monKey
1099735457175,336643,6633,crptomonkeys,Common,Count Bancula
1099590867389,385161,4472,monkeystacks,Common,x-mas 2021 #6
1099735456660,407032,6869,crptomonkeys,Common,frosKey
1099656707704,410375,4873,crptomonkeys,Common,New Year's monKey (2022)
1099626222098,430770,1110,monkeystacks,Uncommon,Yellow Prussian
1099674925139,440886,2855,crptomonkeys,Common,The White Wizard
1099674924204,440888,1244,crptomonkeys,Uncommon,Cupid monKey
1099786405527,471514,367,crptomonkeys,Rare,The Match Maker
1099788893770,527529,661,monkeystacks,Uncommon,monKey Earth
1099788893190,527534,572,monkeystacks,Uncommon,selfKey
1099812700908,527534,1701,monkeystacks,Uncommon,selfKey
1099791105745,528365,328,monkeystacks,Rare,monKey Rice
1099800303154,532675,714,monkeystacks,Uncommon,equaliKey
1099801040954,532675,1128,monkeystacks,Uncommon,equaliKey
1099800456058,532825,306,crptomonkeys,Uncommon,Next Gen monKey
1099800456159,532825,372,crptomonkeys,Uncommon,Next Gen monKey
1099800312088,541468,224,monkeystacks,Common,JungleTV's Time of the Year
1099800448574,541468,419,monkeystacks,Common,JungleTV's Time of the Year
1099800448235,541469,892,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800563529,541469,1424,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800445839,541472,112,monkeystacks,Rare,JungleTV Goes Mooo!
1099800446619,541472,312,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252481,595229,1989,crptomonkeys,Common,Jungle Gym
1099847523218,602935,1567,monkeystacks,Uncommon,Resting Point
1099847450766,615345,388,monkeystacks,Rare,Frankenchaser
1099847523344,617504,4102,crptomonkeys,Common,Banspiracy
1099858601191,617504,4900,crptomonkeys,Common,Banspiracy
1099833499339,617508,213,crptomonkeys,Uncommon,Lights Off
1099837616548,625481,326,monkeystacks,Rare,turKey
1099838750618,626408,306,monkeystacks,Rare,monKey Rice 1.19
1099858601078,640424,4519,crptomonkeys,Common,The Custodian
1099882369866,640424,6236,crptomonkeys,Common,The Custodian
1099858599854,640705,1698,crptomonkeys,Uncommon,Banta’s Workshop
1099847450596,643753,175,monkeystacks,Rare,New Year's Party 2023
