asset_id,template_id,mint,schema,rarity,name
1099512355180,19842,429,crptomonkeys,Uncommon,Nifty Witch
1099512567340,22896,699,crptomonkeys,Uncommon,The Yellow Ritual
1099513274415,26402,1646,crptomonkeys,Uncommon,monKey King
1099513011386,27966,519,crptomonkeys,Uncommon,HODLOR!
1099514037765,28405,1578,crptomonkeys,Uncommon,monKey McDuck
1099513274012,28744,910,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084429,42420,7540,crptomonkeys,Common,The Market Maker
1099564091311,42421,7934,crptomonkeys,Common,The Bounty Hunter
1099561005148,48730,1363,crptomonkeys,Uncommon,The Expanse
1099564239989,48873,1903,crptomonkeys,Uncommon,Serenifty
1099564240970,49849,7797,crptomonkeys,Common,Miner monKey
1099564244066,62974,7643,crptomonkeys,Common,The Green Wizard
1099564246332,64660,7470,crptomonkeys,Common,Bear monKey
1099564247601,68874,1630,crptomonkeys,Uncommon,Hitchhiker monKey
1099554063472,73931,1190,crptomonkeys,Uncommon,Llama monKey
1099521506255,87604,216,crptomonkeys,Uncommon,3rd Banniversary
1099564249593,90191,1913,crptomonkeys,Uncommon,ClucKey
1099566037204,106640,7687,crptomonkeys,Common,The Nifty Shopper
1099564392917,108484,7160,crptomonkeys,Common,Planet Banance
1099554064074,140743,1070,crptomonkeys,Uncommon,Uncommon Pizza
1099684004841,256179,7697,crptomonkeys,Common,The Red Wizard
1099565310299,286919,1298,crptomonkeys,Uncommon,Pool Party
1099569471306,318474,523,crptomonkeys,Uncommon,neomonKey
1099800660485,330131,7926,crptomonkeys,Common,Tricked monKey
1099800660061,336643,7943,crptomonkeys,Common,Count Bancula
1099572977965,338950,258,crptomonkeys,Uncommon,spooKey
1099588906138,359784,1009,crptomonkeys,Uncommon,The Urban Jungle
1099633607606,400511,1524,crptomonkeys,Uncommon,DYOR monKey
1099680099242,404373,1816,crptomonkeys,Uncommon,Abominable monKey
1099786404590,407032,7890,crptomonkeys,Common,frosKey
1099800664674,410375,8209,crptomonkeys,Common,New Year's monKey (2022)
1099609801645,415990,1055,crptomonkeys,Uncommon,monKeyTV
1099637968163,439058,525,crptomonkeys,Uncommon,Banano Sunday
1099800664312,440886,8235,crptomonkeys,Common,The White Wizard
1099800663748,440888,1908,crptomonkeys,Uncommon,Cupid monKey
1099749647389,498304,1314,crptomonkeys,Uncommon,4th BANniversary
1099830127788,532825,1647,crptomonkeys,Uncommon,Next Gen monKey
1099838722902,595229,4474,crptomonkeys,Common,Jungle Gym
1099833626923,602592,1187,crptomonkeys,Uncommon,The Black Wizard
1099823165788,602961,335,crptomonkeys,Uncommon,The Jungle
1099851217805,617504,4697,crptomonkeys,Common,Banspiracy
1099833484821,617509,10,crptomonkeys,Rare,The Grin Reaper
1099841373520,640424,2203,crptomonkeys,Common,The Custodian
1099902968366,742319,2068,crptomonkeys,Common,Folding At Homequarters
1099925487695,770872,174,crptomonkeys,Rare,monKey Detective
1099925488372,783650,476,crptomonkeys,Common,McMNKY
