asset_id,template_id,mint,schema,rarity,name
1099841364970,602942,1221,monkeystacks,Uncommon,monKey Swag v2.91
1099841364996,602942,1247,monkeystacks,Uncommon,monKey Swag v2.91
1099841365042,602942,1281,monkeystacks,Uncommon,monKey Swag v2.91
1099841365045,602942,1284,monkeystacks,Uncommon,monKey Swag v2.91
1099841365064,602942,1303,monkeystacks,Uncommon,monKey Swag v2.91
1099841365067,602942,1306,monkeystacks,Uncommon,monKey Swag v2.91
1099841365069,602942,1308,monkeystacks,Uncommon,monKey Swag v2.91
1099841365074,602942,1313,monkeystacks,Uncommon,monKey Swag v2.91
1099841364628,617504,3918,crptomonkeys,Common,Banspiracy
1099841364631,617504,3921,crptomonkeys,Common,Banspiracy
1099841364684,617504,3961,crptomonkeys,Common,Banspiracy
1099841364699,617504,3976,crptomonkeys,Common,Banspiracy
1099841364703,617504,3980,crptomonkeys,Common,Banspiracy
1099841364760,640424,1185,crptomonkeys,Common,The Custodian
1099841364771,640424,1196,crptomonkeys,Common,The Custodian
1099841364772,640424,1197,crptomonkeys,Common,The Custodian
1099841364777,640424,1202,crptomonkeys,Common,The Custodian
1099841364786,640424,1211,crptomonkeys,Common,The Custodian
1099841364836,640424,1245,crptomonkeys,Common,The Custodian
1099841364841,640424,1250,crptomonkeys,Common,The Custodian
1099841364851,640424,1260,crptomonkeys,Common,The Custodian
1099841364856,640424,1265,crptomonkeys,Common,The Custodian
