asset_id,template_id,mint,schema,rarity,name
1099621282433,256179,5910,crptomonkeys,Common,The Red Wizard
1099638005669,336643,4797,crptomonkeys,Common,Count Bancula
1099723312448,338950,1915,crptomonkeys,Uncommon,spooKey
1099573247185,339228,7631,monkeystacks,Common,monKeyprinter BRRrain
1099574017250,339228,8508,monkeystacks,Common,monKeyprinter BRRrain
1099574021267,339233,1398,monkeystacks,Uncommon,spooKey Badge 2021
1099574028925,339248,1813,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666588,383071,2831,monkeystacks,Common,x-mas 2021 #1
1099589218165,385161,3816,monkeystacks,Common,x-mas 2021 #6
1099621278216,410375,3670,crptomonkeys,Common,New Year's monKey (2022)
1099902968296,742319,2004,crptomonkeys,Common,Folding At Homequarters
1099902968510,742319,2187,crptomonkeys,Common,Folding At Homequarters
