asset_id,template_id,mint,schema,rarity,name
1099512358535,19842,580,crptomonkeys,Uncommon,Nifty Witch
1099564082289,28405,1724,crptomonkeys,Uncommon,monKey McDuck
1099514475520,42420,3729,crptomonkeys,Common,The Market Maker
1099545017634,42421,6195,crptomonkeys,Common,The Bounty Hunter
1099564238845,48730,1511,crptomonkeys,Uncommon,The Expanse
1099515366794,49849,3112,crptomonkeys,Common,Miner monKey
1099534403059,62974,5331,crptomonkeys,Common,The Green Wizard
1099564247266,64660,8311,crptomonkeys,Common,Bear monKey
1099527367396,68874,1064,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507007,87604,808,crptomonkeys,Uncommon,3rd Banniversary
1099564249485,90191,1811,crptomonkeys,Uncommon,ClucKey
1099538987387,106640,2633,crptomonkeys,Common,The Nifty Shopper
1099564393746,108484,7949,crptomonkeys,Common,Planet Banance
1099569474176,256179,4244,crptomonkeys,Common,The Red Wizard
1099588391377,330131,2824,crptomonkeys,Common,Tricked monKey
1099571898339,336643,1431,crptomonkeys,Common,Count Bancula
1099626415925,338950,1617,crptomonkeys,Uncommon,spooKey
1099573139358,339229,597,monkeystacks,Uncommon,Welcome to the monKeyverse
1099579733414,359784,73,crptomonkeys,Uncommon,The Urban Jungle
1099599386006,359784,1266,crptomonkeys,Uncommon,The Urban Jungle
1099598916681,404373,646,crptomonkeys,Uncommon,Abominable monKey
1099598921311,407032,197,crptomonkeys,Common,frosKey
1099730266611,410375,6263,crptomonkeys,Common,New Year's monKey (2022)
1099770658194,440886,6809,crptomonkeys,Common,The White Wizard
1099723308057,440888,1595,crptomonkeys,Uncommon,Cupid monKey
1099749635134,498304,891,crptomonkeys,Uncommon,4th BANniversary
1099836743844,617504,2358,crptomonkeys,Common,Banspiracy
1099837555536,617504,3171,crptomonkeys,Common,Banspiracy
1099903176290,742319,2940,crptomonkeys,Common,Folding At Homequarters
