asset_id,template_id,mint,schema,rarity,name
1099595000133,256179,4853,crptomonkeys,Common,The Red Wizard
1099572978515,330131,2442,crptomonkeys,Common,Tricked monKey
1099587743780,330131,2655,crptomonkeys,Common,Tricked monKey
1099573162327,339248,1339,monkeystacks,Uncommon,monKeyslotter (OG)
1099586983655,384541,912,monkeystacks,Uncommon,x-mas 2021 #2
1099588210686,385161,403,monkeystacks,Common,x-mas 2021 #6
1099589695918,389493,477,monkeystacks,Uncommon,x-mas 2021 #10
1099589699048,389493,522,monkeystacks,Uncommon,x-mas 2021 #10
1099590405258,389512,126,monkeystacks,Rare,x-mas 2021 #12
1099592683701,395576,269,monkeystacks,Rare,x-mas 2021 #18
1099594992220,395582,346,monkeystacks,Uncommon,x-mas 2021 #21
