asset_id,template_id,mint,schema,rarity,name
1099512266512,18580,82,crptomonkeys,Rare,unimonKey
1099512354832,19842,82,crptomonkeys,Uncommon,Nifty Witch
1099512567341,22896,700,crptomonkeys,Uncommon,The Yellow Ritual
1099512943404,26402,717,crptomonkeys,Uncommon,monKey King
1099513001938,27563,273,crptomonkeys,Rare,The monKeylorian
1099513011058,27966,313,crptomonkeys,Uncommon,HODLOR!
1099513023572,27966,1049,crptomonkeys,Uncommon,HODLOR!
1099513640601,28405,1174,crptomonkeys,Uncommon,monKey McDuck
1099514040773,42420,2347,crptomonkeys,Common,The Market Maker
1099514755885,42420,4464,crptomonkeys,Common,The Market Maker
1099513583358,42421,486,crptomonkeys,Common,The Bounty Hunter
1099520412586,42421,5478,crptomonkeys,Common,The Bounty Hunter
1099514480522,46399,129,crptomonkeys,Rare,The Anti-Waxxer
1099514987678,48730,824,crptomonkeys,Uncommon,The Expanse
1099514754551,48873,277,crptomonkeys,Uncommon,Serenifty
1099515031097,49849,2135,crptomonkeys,Common,Miner monKey
1099515367350,49849,3615,crptomonkeys,Common,Miner monKey
1099518338590,62974,1294,crptomonkeys,Common,The Green Wizard
1099564244343,62974,7902,crptomonkeys,Common,The Green Wizard
1099565281634,62974,8582,crptomonkeys,Common,The Green Wizard
1099519208799,64660,1825,crptomonkeys,Common,Bear monKey
1099519651811,64660,2697,crptomonkeys,Common,Bear monKey
1099523442592,64660,4707,crptomonkeys,Common,Bear monKey
1099543024345,64660,5478,crptomonkeys,Common,Bear monKey
1099519209493,68874,208,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853930,90191,480,crptomonkeys,Uncommon,ClucKey
1099536593306,106640,2165,crptomonkeys,Common,The Nifty Shopper
1099561005825,106640,5213,crptomonkeys,Common,The Nifty Shopper
1099527372141,108484,267,crptomonkeys,Common,Planet Banance
1099539096888,108484,6208,crptomonkeys,Common,Planet Banance
1099538985188,140743,70,crptomonkeys,Uncommon,Uncommon Pizza
1099538986283,140743,283,crptomonkeys,Uncommon,Uncommon Pizza
1099564914379,256179,1849,crptomonkeys,Common,The Red Wizard
1099565007484,256179,2211,crptomonkeys,Common,The Red Wizard
1099709650725,318474,1669,crptomonkeys,Uncommon,neomonKey
1099709650753,318474,1697,crptomonkeys,Uncommon,neomonKey
1099571118813,330131,2332,crptomonkeys,Common,Tricked monKey
1099571899675,336643,2235,crptomonkeys,Common,Count Bancula
1099587127738,336643,2830,crptomonkeys,Common,Count Bancula
1099573121402,339228,673,monkeystacks,Common,monKeyprinter BRRrain
1099573123626,339228,1971,monkeystacks,Common,monKeyprinter BRRrain
1099573125680,339228,3251,monkeystacks,Common,monKeyprinter BRRrain
1099574020544,339229,1730,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147111,339233,1307,monkeystacks,Uncommon,spooKey Badge 2021
1099574028636,339248,1610,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537745,349521,1221,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
