asset_id,template_id,mint,schema,rarity,name
1099512361668,19842,1297,crptomonkeys,Uncommon,Nifty Witch
1099513042640,22896,1776,crptomonkeys,Uncommon,The Yellow Ritual
1099512912026,26402,405,crptomonkeys,Uncommon,monKey King
1099513011917,27966,948,crptomonkeys,Uncommon,HODLOR!
1099513269632,28405,376,crptomonkeys,Uncommon,monKey McDuck
1099513273863,28744,770,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564192,42420,307,crptomonkeys,Common,The Market Maker
1099513592820,42420,867,crptomonkeys,Common,The Market Maker
1099520073022,42420,5331,crptomonkeys,Common,The Market Maker
1099514042928,42421,2715,crptomonkeys,Common,The Bounty Hunter
1099564090678,42421,7561,crptomonkeys,Common,The Bounty Hunter
1099514988962,49849,936,crptomonkeys,Common,Miner monKey
1099523441068,62974,4805,crptomonkeys,Common,The Green Wizard
1099564247216,64660,8261,crptomonkeys,Common,Bear monKey
1099566072559,64660,9066,crptomonkeys,Common,Bear monKey
1099523444705,68874,869,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506518,87604,448,crptomonkeys,Uncommon,3rd Banniversary
1099539093957,106640,3551,crptomonkeys,Common,The Nifty Shopper
1099539097103,108484,6349,crptomonkeys,Common,Planet Banance
1099564395105,140743,1464,crptomonkeys,Uncommon,Uncommon Pizza
1099565007860,256179,2539,crptomonkeys,Common,The Red Wizard
1099730262824,256179,8430,crptomonkeys,Common,The Red Wizard
1099830127054,289324,9851,packs,,monKeypack by cryptomonKeys (1st edition)
1099830127069,289324,9866,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744088,318474,720,crptomonkeys,Uncommon,neomonKey
1099570781839,330131,1910,crptomonkeys,Common,Tricked monKey
1099598917363,330131,2964,crptomonkeys,Common,Tricked monKey
1099730265187,330131,6249,crptomonkeys,Common,Tricked monKey
1099763885338,330131,6974,crptomonkeys,Common,Tricked monKey
1099800665840,330131,8208,crptomonkeys,Common,Tricked monKey
1099800665940,330131,8251,crptomonkeys,Common,Tricked monKey
1099571898649,336643,1637,crptomonkeys,Common,Count Bancula
1099638007621,336643,4989,crptomonkeys,Common,Count Bancula
1099770656196,336643,7227,crptomonkeys,Common,Count Bancula
1099800665029,336643,8037,crptomonkeys,Common,Count Bancula
1099573123016,339228,1585,monkeystacks,Common,monKeyprinter BRRrain
1099573146458,339233,1010,monkeystacks,Uncommon,spooKey Badge 2021
1099580310225,359784,743,crptomonkeys,Uncommon,The Urban Jungle
1099587869572,383071,7967,monkeystacks,Common,x-mas 2021 #1
1099588392745,385161,1895,monkeystacks,Common,x-mas 2021 #6
1099593347660,385161,6381,monkeystacks,Common,x-mas 2021 #6
1099589701723,389482,1879,monkeystacks,Uncommon,x-mas 2021 #7
1099589396697,389485,161,monkeystacks,Rare,x-mas 2021 #9
1099591160082,395569,50,monkeystacks,Rare,x-mas 2021 #14
1099594991437,395582,118,monkeystacks,Uncommon,x-mas 2021 #21
1099604617937,407032,2014,crptomonkeys,Common,frosKey
1099604646115,407032,2507,crptomonkeys,Common,frosKey
1099626415171,407032,4117,crptomonkeys,Common,frosKey
1099730266038,407032,6485,crptomonkeys,Common,frosKey
1099837556309,407032,9006,crptomonkeys,Common,frosKey
1099602661466,410375,492,crptomonkeys,Common,New Year's monKey (2022)
1099607823607,410375,2846,crptomonkeys,Common,New Year's monKey (2022)
1099684010567,410375,5631,crptomonkeys,Common,New Year's monKey (2022)
1099730274331,410375,6546,crptomonkeys,Common,New Year's monKey (2022)
1099620952571,430770,432,monkeystacks,Uncommon,Yellow Prussian
1099640587283,440886,288,crptomonkeys,Common,The White Wizard
1099684013615,440886,3604,crptomonkeys,Common,The White Wizard
1099684013658,440886,3647,crptomonkeys,Common,The White Wizard
1099730267021,440886,5020,crptomonkeys,Common,The White Wizard
1099646870921,440888,965,crptomonkeys,Uncommon,Cupid monKey
1099684014020,440888,1424,crptomonkeys,Uncommon,Cupid monKey
1099709645610,440888,1511,crptomonkeys,Uncommon,Cupid monKey
1099730268682,440888,1698,crptomonkeys,Uncommon,Cupid monKey
1099672356648,454978,853,monkeystacks,Uncommon,Bob monKey
1099683437630,454978,1827,monkeystacks,Uncommon,Bob monKey
1099682854070,473581,139,monkeystacks,Rare,Masquerade Party 2022
1099682971902,473599,63,monkeystacks,Epic,Hemoglo-Ban
1099692880026,477559,96,monkeystacks,Rare,Banniversary v4.19
1099703977245,485986,233,monkeystacks,Rare,Academy monKey 2022
1099723268398,485992,163,crptomonkeys,Rare,The Connector
1099715201045,489525,169,monkeystacks,Rare,grammKey
1099749619878,498304,377,crptomonkeys,Uncommon,4th BANniversary
1099763886516,498304,1559,crptomonkeys,Uncommon,4th BANniversary
1099770344168,514299,216,monkeystacks,Rare,Sow and Steady
1099788894782,527529,757,monkeystacks,Uncommon,monKey Earth
1099788908970,527533,377,monkeystacks,Rare,kinKey
1099800662941,527534,1363,monkeystacks,Uncommon,selfKey
1099830125440,527534,1881,monkeystacks,Uncommon,selfKey
1099788804293,528361,276,monkeystacks,Rare,maKeymaKey
1099788811091,528366,224,monkeystacks,Rare,draKey
1099830125577,528368,1545,monkeystacks,Uncommon,ban.fm
1099830125644,528368,1597,monkeystacks,Uncommon,ban.fm
1099837551588,528368,1751,monkeystacks,Uncommon,ban.fm
1099794518076,532480,94,monkeystacks,Uncommon,monKey ahead
1099800662385,532480,1184,monkeystacks,Uncommon,monKey ahead
1099796210085,532675,447,monkeystacks,Uncommon,equaliKey
1099800663416,532825,872,crptomonkeys,Uncommon,Next Gen monKey
1099800661923,534089,680,monkeystacks,Uncommon,monKey Swag v1.91
1099830125927,534089,1594,monkeystacks,Uncommon,monKey Swag v1.91
1099800661671,541468,5927,monkeystacks,Common,JungleTV's Time of the Year
1099812562238,541468,7507,monkeystacks,Common,JungleTV's Time of the Year
1099816114305,595229,802,crptomonkeys,Common,Jungle Gym
1099830127499,595229,3964,crptomonkeys,Common,Jungle Gym
1099830127547,595229,4000,crptomonkeys,Common,Jungle Gym
1099833625767,595229,4271,crptomonkeys,Common,Jungle Gym
1099919340397,595229,8780,crptomonkeys,Common,Jungle Gym
1099816108936,595475,62,monkeystacks,Rare,Swoleness 2022
1099816109046,595475,116,monkeystacks,Rare,Swoleness 2022
1099819813552,598960,201,monkeystacks,Rare,Moonseeker Rover
1099822764895,602002,465,monkeystacks,Uncommon,Jojo Market
1099833625309,602002,1161,monkeystacks,Uncommon,Jojo Market
1099837437366,602002,1239,monkeystacks,Uncommon,Jojo Market
