asset_id,template_id,mint,schema,rarity,name
1099514755677,42420,4261,crptomonkeys,Common,The Market Maker
1099514755725,42420,4308,crptomonkeys,Common,The Market Maker
1099514755737,42420,4320,crptomonkeys,Common,The Market Maker
1099514755842,42420,4422,crptomonkeys,Common,The Market Maker
1099514755875,42420,4454,crptomonkeys,Common,The Market Maker
1099514756158,42420,4730,crptomonkeys,Common,The Market Maker
1099515030113,42420,5138,crptomonkeys,Common,The Market Maker
1099515031396,42421,5064,crptomonkeys,Common,The Bounty Hunter
1099523443338,64660,5153,crptomonkeys,Common,Bear monKey
1099571899352,336643,2015,crptomonkeys,Common,Count Bancula
1099642309285,440886,2190,crptomonkeys,Common,The White Wizard
