asset_id,template_id,mint,schema,rarity,name
1099512223614,17755,346,crptomonkeys,Rare,monKey The Frog
1099512266837,18580,154,crptomonkeys,Rare,unimonKey
1099512360500,19842,1147,crptomonkeys,Uncommon,Nifty Witch
1099512471551,21700,132,crptomonkeys,Rare,monKey Krueger
1099512566898,22896,257,crptomonkeys,Uncommon,The Yellow Ritual
1099512879126,26402,180,crptomonkeys,Uncommon,monKey King
1099513011985,26402,1494,crptomonkeys,Uncommon,monKey King
1099513049145,27563,313,crptomonkeys,Rare,The monKeylorian
1099513049233,27966,1436,crptomonkeys,Uncommon,HODLOR!
1099513043009,28405,132,crptomonkeys,Uncommon,monKey McDuck
1099513269657,28405,388,crptomonkeys,Uncommon,monKey McDuck
1099513269661,28405,391,crptomonkeys,Uncommon,monKey McDuck
1099513581268,28405,808,crptomonkeys,Uncommon,monKey McDuck
1099514037042,28405,1529,crptomonkeys,Uncommon,monKey McDuck
1099513059892,28744,215,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273860,28744,767,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564064,42420,183,crptomonkeys,Common,The Market Maker
1099514041382,42420,2948,crptomonkeys,Common,The Market Maker
1099514756716,42420,4910,crptomonkeys,Common,The Market Maker
1099554104695,42420,6572,crptomonkeys,Common,The Market Maker
1099514476160,42421,4782,crptomonkeys,Common,The Bounty Hunter
1099554105311,42421,6988,crptomonkeys,Common,The Bounty Hunter
1099514987521,48730,672,crptomonkeys,Uncommon,The Expanse
1099514987955,48873,763,crptomonkeys,Uncommon,Serenifty
1099519581200,49849,4427,crptomonkeys,Common,Miner monKey
1099523440617,62974,4454,crptomonkeys,Common,The Green Wizard
1099520410035,64660,3298,crptomonkeys,Common,Bear monKey
1099523442528,64660,4655,crptomonkeys,Common,Bear monKey
1099523443533,64660,5288,crptomonkeys,Common,Bear monKey
1099523444819,68874,962,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853852,90191,418,crptomonkeys,Uncommon,ClucKey
1099539097261,108484,6484,crptomonkeys,Common,Planet Banance
1099539098089,128521,350,crptomonkeys,Rare,Wrapped monKey
1099554103127,140743,1292,crptomonkeys,Uncommon,Uncommon Pizza
1099560007238,248001,40,crptomonkeys,Rare,Bought The Dip
1099560034101,248001,90,crptomonkeys,Rare,Bought The Dip
1099561108276,256179,221,crptomonkeys,Common,The Red Wizard
1099566067785,289324,657,packs,,monKeypack by cryptomonKeys (1st edition)
1099566074304,289324,1812,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076261,289324,1831,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744150,318474,782,crptomonkeys,Uncommon,neomonKey
1099570637911,330131,123,crptomonkeys,Common,Tricked monKey
1099598917438,330131,3014,crptomonkeys,Common,Tricked monKey
1099571890871,336643,300,crptomonkeys,Common,Count Bancula
1099572978134,338950,397,crptomonkeys,Uncommon,spooKey
1099572978260,338950,479,crptomonkeys,Uncommon,spooKey
1099573146035,339233,741,monkeystacks,Uncommon,spooKey Badge 2021
1099573162014,339248,1102,monkeystacks,Uncommon,monKeyslotter (OG)
1099582961289,373212,77,monkeystacks,Rare,Dungeons & Banano D20
1099586503013,383071,393,monkeystacks,Common,x-mas 2021 #1
1099586983675,384541,932,monkeystacks,Uncommon,x-mas 2021 #2
1099589702179,385158,1818,monkeystacks,Uncommon,x-mas 2021 #5
1099590868567,385161,4746,monkeystacks,Common,x-mas 2021 #6
1099588870254,389482,155,monkeystacks,Uncommon,x-mas 2021 #7
1099593344519,389500,1580,monkeystacks,Uncommon,x-mas 2021 #11
1099590876432,395565,311,monkeystacks,Uncommon,x-mas 2021 #13
1099593341278,395565,1382,monkeystacks,Uncommon,x-mas 2021 #13
1099591501080,395571,282,monkeystacks,Rare,x-mas 2021 #15
1099591883183,395573,843,monkeystacks,Uncommon,x-mas 2021 #16
1099594975048,400511,230,crptomonkeys,Uncommon,DYOR monKey
