asset_id,template_id,mint,schema,rarity,name
1099513001943,27563,278,crptomonkeys,Rare,The monKeylorian
1099513011563,27966,667,crptomonkeys,Uncommon,HODLOR!
1099514037435,28405,1554,crptomonkeys,Uncommon,monKey McDuck
1099518591840,42420,5216,crptomonkeys,Common,The Market Maker
1099515031241,49849,2274,crptomonkeys,Common,Miner monKey
1099518339282,62974,1935,crptomonkeys,Common,The Green Wizard
1099519208529,64660,1573,crptomonkeys,Common,Bear monKey
1099520073397,64660,3049,crptomonkeys,Common,Bear monKey
1099521510156,87604,1717,crptomonkeys,Uncommon,3rd Banniversary
1099573130287,339228,6201,monkeystacks,Common,monKeyprinter BRRrain
1099577545542,349523,2878,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561390,349951,757,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799905,383071,4191,monkeystacks,Common,x-mas 2021 #1
1099918930468,760016,394,crptomonkeys,Uncommon,monKey Player One
