asset_id,template_id,mint,schema,rarity,name
1099512361758,19842,1370,crptomonkeys,Uncommon,Nifty Witch
1099512654345,22896,1073,crptomonkeys,Uncommon,The Yellow Ritual
1099512951132,26402,924,crptomonkeys,Uncommon,monKey King
1099513274136,28405,582,crptomonkeys,Uncommon,monKey McDuck
1099513581992,28744,1023,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756580,42420,4788,crptomonkeys,Common,The Market Maker
1099564091574,42421,8185,crptomonkeys,Common,The Bounty Hunter
1099561005263,49849,6692,crptomonkeys,Common,Miner monKey
1099564244239,62974,7799,crptomonkeys,Common,The Green Wizard
1099543024966,64660,5545,crptomonkeys,Common,Bear monKey
1099519863171,73931,237,crptomonkeys,Uncommon,Llama monKey
1099521507876,87604,1362,crptomonkeys,Uncommon,3rd Banniversary
1099538987503,106640,2713,crptomonkeys,Common,The Nifty Shopper
1099566072781,106640,7989,crptomonkeys,Common,The Nifty Shopper
1099527386203,108484,4064,crptomonkeys,Common,Planet Banance
1099554064568,140743,1144,crptomonkeys,Uncommon,Uncommon Pizza
1099730292559,256179,8720,crptomonkeys,Common,The Red Wizard
1099809447146,330131,8402,crptomonkeys,Common,Tricked monKey
1099812087039,336643,8657,crptomonkeys,Common,Count Bancula
1099572977988,338950,281,crptomonkeys,Uncommon,spooKey
1099770657657,407032,7620,crptomonkeys,Common,frosKey
1099821737064,410375,8733,crptomonkeys,Common,New Year's monKey (2022)
1099637968120,439058,482,crptomonkeys,Uncommon,Banano Sunday
1099809446780,440886,8357,crptomonkeys,Common,The White Wizard
1099642313395,440888,737,crptomonkeys,Uncommon,Cupid monKey
1099800458543,532825,790,crptomonkeys,Uncommon,Next Gen monKey
1099822768654,595229,3239,crptomonkeys,Common,Jungle Gym
1099836743419,617504,1981,crptomonkeys,Common,Banspiracy
1099902968868,742319,2472,crptomonkeys,Common,Folding At Homequarters
