asset_id,template_id,mint,schema,rarity,name
1099512362293,19842,1738,crptomonkeys,Uncommon,Nifty Witch
1099513582158,28744,1189,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591853,42420,5229,crptomonkeys,Common,The Market Maker
1099520070744,42421,5154,crptomonkeys,Common,The Bounty Hunter
1099518337445,48730,1256,crptomonkeys,Uncommon,The Expanse
1099520411471,49849,4919,crptomonkeys,Common,Miner monKey
1099518591371,62974,2373,crptomonkeys,Common,The Green Wizard
1099520410695,62974,3311,crptomonkeys,Common,The Green Wizard
1099520073399,64660,3051,crptomonkeys,Common,Bear monKey
1099522512766,64660,4250,crptomonkeys,Common,Bear monKey
1099520409917,68874,525,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444462,68874,682,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506292,87604,247,crptomonkeys,Uncommon,3rd Banniversary
1099521856203,90191,732,crptomonkeys,Uncommon,ClucKey
1099539093779,106640,3392,crptomonkeys,Common,The Nifty Shopper
1099527383963,108484,2405,crptomonkeys,Common,Planet Banance
1099570781375,330131,1590,crptomonkeys,Common,Tricked monKey
1099571899562,336643,2179,crptomonkeys,Common,Count Bancula
1099573129028,339228,5450,monkeystacks,Common,monKeyprinter BRRrain
1099573160632,339248,463,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537744,349521,1220,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099626221917,430770,1057,monkeystacks,Uncommon,Yellow Prussian
1099836743029,617504,1691,crptomonkeys,Common,Banspiracy
