asset_id,template_id,mint,schema,rarity,name
1099816241184,289324,9709,packs,,monKeypack by cryptomonKeys (1st edition)
1099586983708,384541,965,monkeystacks,Uncommon,x-mas 2021 #2
1099812557253,527529,1266,monkeystacks,Uncommon,monKey Earth
1099812561082,527529,1469,monkeystacks,Uncommon,monKey Earth
1099812557523,527534,1417,monkeystacks,Uncommon,selfKey
1099812557550,527534,1444,monkeystacks,Uncommon,selfKey
1099812558320,528368,1300,monkeystacks,Uncommon,ban.fm
1099800654242,541468,5326,monkeystacks,Common,JungleTV's Time of the Year
1099821734999,541468,7728,monkeystacks,Common,JungleTV's Time of the Year
1099821735179,541468,7841,monkeystacks,Common,JungleTV's Time of the Year
1099823092639,602830,33,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823513061,602830,590,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509733,602917,195,monkeystacks,Rare,sneaKey v0.19
1099823349340,602935,92,monkeystacks,Uncommon,Resting Point
