asset_id,template_id,mint,schema,rarity,name
1099564084073,42420,7432,crptomonkeys,Common,The Market Maker
1099564089811,42421,7089,crptomonkeys,Common,The Bounty Hunter
1099564238871,48730,1537,crptomonkeys,Uncommon,The Expanse
1099514863725,49849,4,crptomonkeys,Common,Miner monKey
1099564240560,49849,7397,crptomonkeys,Common,Miner monKey
1099564243533,62974,7155,crptomonkeys,Common,The Green Wizard
1099564248588,73931,1612,crptomonkeys,Uncommon,Llama monKey
1099564252680,106640,7487,crptomonkeys,Common,The Nifty Shopper
1099564393818,108484,8015,crptomonkeys,Common,Planet Banance
1099564394206,108484,8386,crptomonkeys,Common,Planet Banance
1099574024644,256179,4483,crptomonkeys,Common,The Red Wizard
1099638018830,256179,6994,crptomonkeys,Common,The Red Wizard
1099568985643,291086,122,crptomonkeys,Rare,One Year Later
1099709650722,318474,1666,crptomonkeys,Uncommon,neomonKey
1099604618912,330131,3275,crptomonkeys,Common,Tricked monKey
1099604618916,330131,3279,crptomonkeys,Common,Tricked monKey
1099604618960,330131,3323,crptomonkeys,Common,Tricked monKey
1099667371776,330131,4891,crptomonkeys,Common,Tricked monKey
1099598917169,336643,3400,crptomonkeys,Common,Count Bancula
1099604618693,336643,4025,crptomonkeys,Common,Count Bancula
1099604618788,336643,4096,crptomonkeys,Common,Count Bancula
1099621280358,336643,4365,crptomonkeys,Common,Count Bancula
1099616384080,338950,1550,crptomonkeys,Uncommon,spooKey
1099626254899,359784,1548,crptomonkeys,Uncommon,The Urban Jungle
1099590867820,383071,8633,monkeystacks,Common,x-mas 2021 #1
1099587132052,384541,1276,monkeystacks,Uncommon,x-mas 2021 #2
1099589702142,385158,1781,monkeystacks,Uncommon,x-mas 2021 #5
1099589701430,385161,4281,monkeystacks,Common,x-mas 2021 #6
1099590868583,385161,4762,monkeystacks,Common,x-mas 2021 #6
1099589695772,389493,350,monkeystacks,Uncommon,x-mas 2021 #10
1099589699794,389493,1186,monkeystacks,Uncommon,x-mas 2021 #10
1099590403732,389500,209,monkeystacks,Uncommon,x-mas 2021 #11
1099590403755,389500,232,monkeystacks,Uncommon,x-mas 2021 #11
1099590404726,389512,31,monkeystacks,Rare,x-mas 2021 #12
1099590405542,389512,344,monkeystacks,Rare,x-mas 2021 #12
1099590876998,395565,661,monkeystacks,Uncommon,x-mas 2021 #13
1099596810518,404373,584,crptomonkeys,Uncommon,Abominable monKey
1099599386132,404373,767,crptomonkeys,Uncommon,Abominable monKey
1099604617927,407032,2004,crptomonkeys,Common,frosKey
1099612718413,407032,3715,crptomonkeys,Common,frosKey
1099612718417,407032,3719,crptomonkeys,Common,frosKey
1099602658155,410375,167,crptomonkeys,Common,New Year's monKey (2022)
1099602661380,410375,406,crptomonkeys,Common,New Year's monKey (2022)
1099602661389,410375,415,crptomonkeys,Common,New Year's monKey (2022)
1099602661398,410375,424,crptomonkeys,Common,New Year's monKey (2022)
1099602661455,410375,481,crptomonkeys,Common,New Year's monKey (2022)
1099602692229,410375,1037,crptomonkeys,Common,New Year's monKey (2022)
1099604619041,410375,1635,crptomonkeys,Common,New Year's monKey (2022)
1099604619057,410375,1651,crptomonkeys,Common,New Year's monKey (2022)
1099612718330,410375,3331,crptomonkeys,Common,New Year's monKey (2022)
1099638008753,410375,4443,crptomonkeys,Common,New Year's monKey (2022)
1099626223018,430770,1645,monkeystacks,Uncommon,Yellow Prussian
1099636596508,439058,111,crptomonkeys,Uncommon,Banano Sunday
1099636596530,439058,133,crptomonkeys,Uncommon,Banano Sunday
1099671381148,454978,296,monkeystacks,Uncommon,Bob monKey
1099672357739,454978,1086,monkeystacks,Uncommon,Bob monKey
1099683437143,454978,1642,monkeystacks,Uncommon,Bob monKey
1099683490597,471509,1276,monkeystacks,Uncommon,Uncommon monKeyloot
1099715201617,489525,407,monkeystacks,Rare,grammKey
1099800547352,541468,3428,monkeystacks,Common,JungleTV's Time of the Year
1099816253195,595229,2615,crptomonkeys,Common,Jungle Gym
1099841373642,640424,2307,crptomonkeys,Common,The Custodian
1099902968855,742319,2459,crptomonkeys,Common,Folding At Homequarters
