asset_id,template_id,mint,schema,rarity,name
1099564241333,49849,8122,crptomonkeys,Common,Miner monKey
1099564244646,62974,8178,crptomonkeys,Common,The Green Wizard
1099564246794,64660,7910,crptomonkeys,Common,Bear monKey
1099564393098,108484,7330,crptomonkeys,Common,Planet Banance
1099587743915,330131,2746,crptomonkeys,Common,Tricked monKey
1099586658177,336643,2797,crptomonkeys,Common,Count Bancula
1099594999494,336643,3241,crptomonkeys,Common,Count Bancula
1099594999093,338950,1402,crptomonkeys,Uncommon,spooKey
1099586504048,383071,1225,monkeystacks,Common,x-mas 2021 #1
1099587742435,383071,7345,monkeystacks,Common,x-mas 2021 #1
1099587742471,383071,7381,monkeystacks,Common,x-mas 2021 #1
1099587872294,385158,1028,monkeystacks,Uncommon,x-mas 2021 #5
1099587872341,385158,1075,monkeystacks,Uncommon,x-mas 2021 #5
1099589702208,385158,1831,monkeystacks,Uncommon,x-mas 2021 #5
1099588210501,385161,314,monkeystacks,Common,x-mas 2021 #6
1099588211086,385161,691,monkeystacks,Common,x-mas 2021 #6
1099588212350,385161,1495,monkeystacks,Common,x-mas 2021 #6
1099588392732,385161,1882,monkeystacks,Common,x-mas 2021 #6
1099593345320,385161,4810,monkeystacks,Common,x-mas 2021 #6
1099595584546,385161,7775,monkeystacks,Common,x-mas 2021 #6
1099588869694,389482,1,monkeystacks,Uncommon,x-mas 2021 #7
1099589699581,389493,988,monkeystacks,Uncommon,x-mas 2021 #10
1099590876515,395565,394,monkeystacks,Uncommon,x-mas 2021 #13
1099590876618,395565,430,monkeystacks,Uncommon,x-mas 2021 #13
1099593344119,395565,1744,monkeystacks,Uncommon,x-mas 2021 #13
1099591161901,395569,352,monkeystacks,Rare,x-mas 2021 #14
1099591875986,395573,245,monkeystacks,Uncommon,x-mas 2021 #16
1099591882866,395573,647,monkeystacks,Uncommon,x-mas 2021 #16
1099596810240,404373,367,crptomonkeys,Uncommon,Abominable monKey
1099598916709,404373,674,crptomonkeys,Uncommon,Abominable monKey
1099598925107,407032,945,crptomonkeys,Common,frosKey
1099602660941,410375,253,crptomonkeys,Common,New Year's monKey (2022)
1099602661038,410375,301,crptomonkeys,Common,New Year's monKey (2022)
1099602661104,410375,367,crptomonkeys,Common,New Year's monKey (2022)
1099602692261,410375,1069,crptomonkeys,Common,New Year's monKey (2022)
1099642306373,440886,1401,crptomonkeys,Common,The White Wizard
1099838720787,611865,1070,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099902963697,742319,337,crptomonkeys,Common,Folding At Homequarters
1099902968018,742319,1829,crptomonkeys,Common,Folding At Homequarters
