asset_id,template_id,mint,schema,rarity,name
1099564091940,42421,8296,crptomonkeys,Common,The Bounty Hunter
1099564241196,49849,7990,crptomonkeys,Common,Miner monKey
1099564250628,106640,6277,crptomonkeys,Common,The Nifty Shopper
1099564398948,256179,1504,crptomonkeys,Common,The Red Wizard
1099573123550,339228,1917,monkeystacks,Common,monKeyprinter BRRrain
1099577542584,349523,889,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593339362,383071,8728,monkeystacks,Common,x-mas 2021 #1
1099589701141,385158,1564,monkeystacks,Uncommon,x-mas 2021 #5
1099589701928,385158,1601,monkeystacks,Uncommon,x-mas 2021 #5
1099588210197,385161,124,monkeystacks,Common,x-mas 2021 #6
1099589212042,385161,2280,monkeystacks,Common,x-mas 2021 #6
1099589212243,385161,2410,monkeystacks,Common,x-mas 2021 #6
1099590867352,385161,4435,monkeystacks,Common,x-mas 2021 #6
1099593348315,385161,6843,monkeystacks,Common,x-mas 2021 #6
1099589396504,389485,48,monkeystacks,Rare,x-mas 2021 #9
1099589699175,389493,619,monkeystacks,Uncommon,x-mas 2021 #10
1099590866443,389500,681,monkeystacks,Uncommon,x-mas 2021 #11
1099590877228,395565,779,monkeystacks,Uncommon,x-mas 2021 #13
1099593341537,395565,1568,monkeystacks,Uncommon,x-mas 2021 #13
1099594995145,395582,720,monkeystacks,Uncommon,x-mas 2021 #21
1099599386184,404373,819,crptomonkeys,Uncommon,Abominable monKey
1099683466521,471509,435,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441406,473581,311,monkeystacks,Rare,Masquerade Party 2022
1099838718766,626718,1842,monkeystacks,Uncommon,ChREEEstmas Coal
1099841373300,640424,2018,crptomonkeys,Common,The Custodian
1099843325027,643684,85,monkeystacks,Rare,Banmas Eve
1099843381763,643724,346,monkeystacks,Rare,monKey Dough
1099878897780,674148,125,monkeystacks,Rare,The Movies Combo
1099917865238,742319,4721,crptomonkeys,Common,Folding At Homequarters
1099919823747,742319,7198,crptomonkeys,Common,Folding At Homequarters
1099925604084,783738,251,monkeystacks,Rare,walKey
