asset_id,template_id,mint,schema,rarity,name
1099512314342,19155,287,crptomonkeys,Rare,Banana Republic
1099512360466,19842,1113,crptomonkeys,Uncommon,Nifty Witch
1099512428420,21046,256,crptomonkeys,Rare,Frankenstein's monKey
1099512654412,22896,1140,crptomonkeys,Uncommon,The Yellow Ritual
1099514480021,26402,1810,crptomonkeys,Uncommon,monKey King
1099513640404,27966,1699,crptomonkeys,Uncommon,HODLOR!
1099514014288,28405,1424,crptomonkeys,Uncommon,monKey McDuck
1099564082778,28744,1900,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564088411,42420,9111,crptomonkeys,Common,The Market Maker
1099534401775,42421,5697,crptomonkeys,Common,The Bounty Hunter
1099514986938,46398,421,crptomonkeys,Rare,The Pro-Waxxer
1099514474921,46598,76,crptomonkeys,Rare,Planet of the monKeys
1099564238840,48730,1506,crptomonkeys,Uncommon,The Expanse
1099564239788,48873,1712,crptomonkeys,Uncommon,Serenifty
1099564241312,49849,8104,crptomonkeys,Common,Miner monKey
1099564244484,62974,8020,crptomonkeys,Common,The Green Wizard
1099519581431,64660,2452,crptomonkeys,Common,Bear monKey
1099564247441,68874,1472,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248428,73931,1482,crptomonkeys,Uncommon,Llama monKey
1099521507923,87604,1405,crptomonkeys,Uncommon,3rd Banniversary
1099564249106,90191,1461,crptomonkeys,Uncommon,ClucKey
1099539094207,106640,3785,crptomonkeys,Common,The Nifty Shopper
1099527384737,108484,2987,crptomonkeys,Common,Planet Banance
1099554103079,140743,1244,crptomonkeys,Uncommon,Uncommon Pizza
1099539694105,142163,90,crptomonkeys,Rare,Moonkie
1099568641053,256179,3685,crptomonkeys,Common,The Red Wizard
1099599385171,286919,1808,crptomonkeys,Uncommon,Pool Party
1099590868852,289324,3832,packs,,monKeypack by cryptomonKeys (1st edition)
1099594996977,289324,4304,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997716,289324,4739,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997879,289324,4870,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998018,289324,4957,packs,,monKeypack by cryptomonKeys (1st edition)
1099594998053,289324,4992,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384503,289324,5445,packs,,monKeypack by cryptomonKeys (1st edition)
1099604611530,289324,5921,packs,,monKeypack by cryptomonKeys (1st edition)
1099609748004,289324,7025,packs,,monKeypack by cryptomonKeys (1st edition)
1099612718049,289324,7069,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525781,289324,8314,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293494,289324,9279,packs,,monKeypack by cryptomonKeys (1st edition)
1099730293871,289324,9341,packs,,monKeypack by cryptomonKeys (1st edition)
1099770326828,289324,9491,packs,,monKeypack by cryptomonKeys (1st edition)
1099788899998,289324,9592,packs,,monKeypack by cryptomonKeys (1st edition)
1099568985606,291086,85,crptomonkeys,Rare,One Year Later
1099569467204,318474,11,crptomonkeys,Uncommon,neomonKey
1099570638021,330131,216,crptomonkeys,Common,Tricked monKey
1099571890683,336643,135,crptomonkeys,Common,Count Bancula
1099572978232,338950,451,crptomonkeys,Uncommon,spooKey
1099573131336,339228,6782,monkeystacks,Common,monKeyprinter BRRrain
1099573138189,339229,312,monkeystacks,Uncommon,Welcome to the monKeyverse
