asset_id,template_id,mint,schema,rarity,name
1099515366440,49849,2804,crptomonkeys,Common,Miner monKey
1099523441062,62974,4799,crptomonkeys,Common,The Green Wizard
1099564250153,106640,5825,crptomonkeys,Common,The Nifty Shopper
1099527387184,108484,4527,crptomonkeys,Common,Planet Banance
1099539096881,108484,6201,crptomonkeys,Common,Planet Banance
1099636554024,256179,6391,crptomonkeys,Common,The Red Wizard
1099587127742,336643,2834,crptomonkeys,Common,Count Bancula
1099573127131,339228,4091,monkeystacks,Common,monKeyprinter BRRrain
1099604647114,407032,2918,crptomonkeys,Common,frosKey
1099604651062,410375,2101,crptomonkeys,Common,New Year's monKey (2022)
1099836743712,617504,2240,crptomonkeys,Common,Banspiracy
