asset_id,template_id,mint,schema,rarity,name
1099514479998,26402,1793,crptomonkeys,Uncommon,monKey King
1099514476215,42421,4832,crptomonkeys,Common,The Bounty Hunter
1099523441523,62974,5150,crptomonkeys,Common,The Green Wizard
1099523443488,64660,5259,crptomonkeys,Common,Bear monKey
1099539096054,108484,5740,crptomonkeys,Common,Planet Banance
1099574024617,256179,4456,crptomonkeys,Common,The Red Wizard
1099573121971,339228,972,monkeystacks,Common,monKeyprinter BRRrain
1099573160972,339248,655,monkeystacks,Uncommon,monKeyslotter (OG)
1099586665008,383071,2491,monkeystacks,Common,x-mas 2021 #1
1099642309213,440886,2118,crptomonkeys,Common,The White Wizard
1099873081564,674155,785,monkeystacks,Uncommon,Banniversary v5.91c
