asset_id,template_id,mint,schema,rarity,name
1099564082770,28744,1892,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564393340,108484,7562,crptomonkeys,Common,Planet Banance
1099564393615,108484,7819,crptomonkeys,Common,Planet Banance
1099564395246,140743,1583,crptomonkeys,Uncommon,Uncommon Pizza
1099586502680,383071,155,monkeystacks,Common,x-mas 2021 #1
1099593339552,383071,8872,monkeystacks,Common,x-mas 2021 #1
1099589211394,385158,1202,monkeystacks,Uncommon,x-mas 2021 #5
1099588211489,385161,918,monkeystacks,Common,x-mas 2021 #6
1099593346756,385161,5862,monkeystacks,Common,x-mas 2021 #6
1099595584426,385161,7701,monkeystacks,Common,x-mas 2021 #6
1099589396569,389485,113,monkeystacks,Rare,x-mas 2021 #9
1099589700580,389493,1516,monkeystacks,Uncommon,x-mas 2021 #10
1099590877618,395565,1057,monkeystacks,Uncommon,x-mas 2021 #13
1099591883372,395573,981,monkeystacks,Uncommon,x-mas 2021 #16
1099592683652,395576,220,monkeystacks,Rare,x-mas 2021 #18
1099593342934,395580,218,monkeystacks,Rare,x-mas 2021 #20
1099604650447,410375,1795,crptomonkeys,Common,New Year's monKey (2022)
