asset_id,template_id,mint,schema,rarity,name
1099512997538,22896,1741,crptomonkeys,Uncommon,The Yellow Ritual
1099513042617,22896,1753,crptomonkeys,Uncommon,The Yellow Ritual
1099512933610,26402,555,crptomonkeys,Uncommon,monKey King
1099513001845,27563,182,crptomonkeys,Rare,The monKeylorian
1099513023587,27966,1063,crptomonkeys,Uncommon,HODLOR!
1099513049170,28405,289,crptomonkeys,Uncommon,monKey McDuck
1099514037025,28405,1512,crptomonkeys,Uncommon,monKey McDuck
1099514041075,42420,2645,crptomonkeys,Common,The Market Maker
1099513583440,42421,567,crptomonkeys,Common,The Bounty Hunter
1099514042543,42421,2407,crptomonkeys,Common,The Bounty Hunter
1099523441662,62974,5267,crptomonkeys,Common,The Green Wizard
1099539097043,108484,6292,crptomonkeys,Common,Planet Banance
1099565008004,256179,2665,crptomonkeys,Common,The Red Wizard
1099573123541,339228,1908,monkeystacks,Common,monKeyprinter BRRrain
1099573145052,339233,193,monkeystacks,Uncommon,spooKey Badge 2021
