asset_id,template_id,mint,schema,rarity,name
1099564239795,48873,1719,crptomonkeys,Uncommon,Serenifty
1099564244803,62974,8328,crptomonkeys,Common,The Green Wizard
1099564248022,68874,1873,crptomonkeys,Uncommon,Hitchhiker monKey
1099564394714,108484,8884,crptomonkeys,Common,Planet Banance
1099674925543,256179,7352,crptomonkeys,Common,The Red Wizard
1099735458154,256179,8864,crptomonkeys,Common,The Red Wizard
1099674925962,330131,5003,crptomonkeys,Common,Tricked monKey
1099674926000,330131,5041,crptomonkeys,Common,Tricked monKey
1099719099364,330131,6016,crptomonkeys,Common,Tricked monKey
1099735457586,330131,6619,crptomonkeys,Common,Tricked monKey
1099656708040,407032,5358,crptomonkeys,Common,frosKey
1099786404602,407032,7902,crptomonkeys,Common,frosKey
1099786404603,407032,7903,crptomonkeys,Common,frosKey
1099656707678,410375,4847,crptomonkeys,Common,New Year's monKey (2022)
1099719098113,410375,6111,crptomonkeys,Common,New Year's monKey (2022)
1099609801651,415990,1061,crptomonkeys,Uncommon,monKeyTV
1099642351376,415990,1634,crptomonkeys,Uncommon,monKeyTV
1099735456008,439058,1816,crptomonkeys,Uncommon,Banano Sunday
1099735455759,440886,5890,crptomonkeys,Common,The White Wizard
1099642350925,440888,892,crptomonkeys,Uncommon,Cupid monKey
1099788893218,527534,600,monkeystacks,Uncommon,selfKey
1099788889873,528365,182,monkeystacks,Rare,monKey Rice
1099800303199,532675,746,monkeystacks,Uncommon,equaliKey
1099800312138,541468,256,monkeystacks,Common,JungleTV's Time of the Year
1099800449215,541468,691,monkeystacks,Common,JungleTV's Time of the Year
1099800449556,541468,891,monkeystacks,Common,JungleTV's Time of the Year
1099800450348,541468,1344,monkeystacks,Common,JungleTV's Time of the Year
1099800451236,541468,1876,monkeystacks,Common,JungleTV's Time of the Year
1099800451267,541468,1907,monkeystacks,Common,JungleTV's Time of the Year
1099800451369,541468,1973,monkeystacks,Common,JungleTV's Time of the Year
1099800451400,541468,2004,monkeystacks,Common,JungleTV's Time of the Year
1099800547553,541468,3602,monkeystacks,Common,JungleTV's Time of the Year
1099800317492,541469,91,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446045,541472,194,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252705,595229,2178,crptomonkeys,Common,Jungle Gym
1099858601076,640424,4517,crptomonkeys,Common,The Custodian
1099847450668,643752,153,monkeystacks,Rare,Happy New Year 2023
1099903176585,742322,741,crptomonkeys,Uncommon,5th Banniversary
1099925489736,783650,1561,crptomonkeys,Common,McMNKY
