asset_id,template_id,mint,schema,rarity,name
1099512354842,19842,92,crptomonkeys,Uncommon,Nifty Witch
1099512566814,22896,174,crptomonkeys,Uncommon,The Yellow Ritual
1099512566837,22896,197,crptomonkeys,Uncommon,The Yellow Ritual
1099512879129,26402,183,crptomonkeys,Uncommon,monKey King
1099513010983,27966,238,crptomonkeys,Uncommon,HODLOR!
1099513011022,27966,277,crptomonkeys,Uncommon,HODLOR!
1099513042927,28405,61,crptomonkeys,Uncommon,monKey McDuck
1099513048958,28405,252,crptomonkeys,Uncommon,monKey McDuck
1099513059861,28744,184,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513563754,42420,110,crptomonkeys,Common,The Market Maker
1099513564054,42420,173,crptomonkeys,Common,The Market Maker
1099513564061,42420,180,crptomonkeys,Common,The Market Maker
1099513951217,42421,1441,crptomonkeys,Common,The Bounty Hunter
1099514654710,48730,10,crptomonkeys,Uncommon,The Expanse
1099514723866,48730,65,crptomonkeys,Uncommon,The Expanse
1099514754073,48730,173,crptomonkeys,Uncommon,The Expanse
1099514754457,48873,191,crptomonkeys,Uncommon,Serenifty
1099514863901,49849,136,crptomonkeys,Common,Miner monKey
1099518252566,62974,77,crptomonkeys,Common,The Green Wizard
1099518591247,64660,157,crptomonkeys,Common,Bear monKey
1099519206854,68874,127,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209494,68874,209,crptomonkeys,Uncommon,Hitchhiker monKey
1099536588702,68874,1252,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863249,73931,299,crptomonkeys,Uncommon,Llama monKey
1099521506120,87604,93,crptomonkeys,Uncommon,3rd Banniversary
1099521770263,90191,14,crptomonkeys,Uncommon,ClucKey
1099525279928,106640,129,crptomonkeys,Common,The Nifty Shopper
1099527365984,106640,342,crptomonkeys,Common,The Nifty Shopper
1099538987976,106640,2999,crptomonkeys,Common,The Nifty Shopper
1099539094507,106640,4045,crptomonkeys,Common,The Nifty Shopper
1099527371506,108484,87,crptomonkeys,Common,Planet Banance
1099527372164,108484,290,crptomonkeys,Common,Planet Banance
1099527383149,108484,1823,crptomonkeys,Common,Planet Banance
1099539097259,108484,6482,crptomonkeys,Common,Planet Banance
1099539687919,142163,15,crptomonkeys,Rare,Moonkie
1099565008111,256179,2765,crptomonkeys,Common,The Red Wizard
1099566067793,289324,665,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637906,330131,118,crptomonkeys,Common,Tricked monKey
1099571899336,336643,2006,crptomonkeys,Common,Count Bancula
1099574781912,338950,1018,crptomonkeys,Uncommon,spooKey
1099573129308,339228,5633,monkeystacks,Common,monKeyprinter BRRrain
1099573147106,339233,1302,monkeystacks,Uncommon,spooKey Badge 2021
1099573119632,339248,10,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544701,349523,2262,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585407637,378797,1855,monkeystacks,Uncommon,neon monKey
1099608424395,400511,1444,crptomonkeys,Uncommon,DYOR monKey
1099640586634,440886,129,crptomonkeys,Common,The White Wizard
1099640586705,440886,200,crptomonkeys,Common,The White Wizard
1099683490883,471509,1398,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647875,498304,1525,crptomonkeys,Uncommon,4th BANniversary
1099824132620,602961,629,crptomonkeys,Uncommon,The Jungle
1099836743807,617504,2321,crptomonkeys,Common,Banspiracy
1099902968375,742319,2077,crptomonkeys,Common,Folding At Homequarters
1099903176518,742322,689,crptomonkeys,Uncommon,5th Banniversary
1099925489353,783650,1198,crptomonkeys,Common,McMNKY
