asset_id,template_id,mint,schema,rarity,name
1099512361793,19842,1405,crptomonkeys,Uncommon,Nifty Witch
1099512951074,22896,1587,crptomonkeys,Uncommon,The Yellow Ritual
1099512656970,23271,213,crptomonkeys,Rare,Never-Ending Halloween
1099514473097,26402,1780,crptomonkeys,Uncommon,monKey King
1099513011691,27966,795,crptomonkeys,Uncommon,HODLOR!
1099514480830,28405,1587,crptomonkeys,Uncommon,monKey McDuck
1099513273982,28744,880,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513951101,42420,1579,crptomonkeys,Common,The Market Maker
1099520073023,42420,5332,crptomonkeys,Common,The Market Maker
1099514756881,42421,4919,crptomonkeys,Common,The Bounty Hunter
1099564092395,42421,8715,crptomonkeys,Common,The Bounty Hunter
1099514986907,46398,391,crptomonkeys,Rare,The Pro-Waxxer
1099514755504,48730,527,crptomonkeys,Uncommon,The Expanse
1099564239192,48730,1791,crptomonkeys,Uncommon,The Expanse
1099514754653,48873,375,crptomonkeys,Uncommon,Serenifty
1099515030592,49849,1644,crptomonkeys,Common,Miner monKey
1099515366047,49849,2478,crptomonkeys,Common,Miner monKey
1099520411827,49849,5242,crptomonkeys,Common,Miner monKey
1099564242274,49849,8987,crptomonkeys,Common,Miner monKey
1099519206671,57993,261,crptomonkeys,Rare,Bull monKey
1099518338267,62974,992,crptomonkeys,Common,The Green Wizard
1099523440662,62974,4481,crptomonkeys,Common,The Green Wizard
1099519208379,64660,1430,crptomonkeys,Common,Bear monKey
1099520409904,68874,515,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444651,68874,826,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445831,73931,665,crptomonkeys,Uncommon,Llama monKey
1099520074297,74000,106,crptomonkeys,Rare,O`Patrick The monKey
1099521510138,87604,1702,crptomonkeys,Uncommon,3rd Banniversary
1099521856228,90191,757,crptomonkeys,Uncommon,ClucKey
1099527368002,106640,963,crptomonkeys,Common,The Nifty Shopper
1099539096063,108484,5749,crptomonkeys,Common,Planet Banance
1099539113142,140743,413,crptomonkeys,Uncommon,Uncommon Pizza
1099565008027,256179,2688,crptomonkeys,Common,The Red Wizard
1099565310290,286919,1289,crptomonkeys,Uncommon,Pool Party
1099569467323,318474,46,crptomonkeys,Uncommon,neomonKey
1099570781694,330131,1833,crptomonkeys,Common,Tricked monKey
1099572986248,336643,2431,crptomonkeys,Common,Count Bancula
1099572977958,338950,251,crptomonkeys,Uncommon,spooKey
1099573128169,339228,4822,monkeystacks,Common,monKeyprinter BRRrain
1099573252589,339229,1621,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145172,339233,276,monkeystacks,Uncommon,spooKey Badge 2021
1099573152638,339234,422,monkeystacks,Rare,monKeyconnect (OG)
1099573161276,339248,861,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531470,349517,102,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577538829,349521,1809,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545329,349523,2722,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562625,349951,1565,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657632,359784,789,crptomonkeys,Uncommon,The Urban Jungle
1099580279117,362053,349,monkeystacks,Rare,monKeystuck Panda
1099582974276,373212,261,monkeystacks,Rare,Dungeons & Banano D20
1099585404879,378797,644,monkeystacks,Uncommon,neon monKey
1099586798978,383071,3578,monkeystacks,Common,x-mas 2021 #1
1099587301587,384541,1568,monkeystacks,Uncommon,x-mas 2021 #2
1099587126324,385135,423,monkeystacks,Rare,x-mas 2021 #3
1099587872342,385158,1076,monkeystacks,Uncommon,x-mas 2021 #5
1099588210738,385161,455,monkeystacks,Common,x-mas 2021 #6
1099589701700,389482,1856,monkeystacks,Uncommon,x-mas 2021 #7
1099589396877,389485,279,monkeystacks,Rare,x-mas 2021 #9
1099589695497,389493,125,monkeystacks,Uncommon,x-mas 2021 #10
1099589700569,389493,1505,monkeystacks,Uncommon,x-mas 2021 #10
1099593344927,389500,1846,monkeystacks,Uncommon,x-mas 2021 #11
1099590405445,389512,285,monkeystacks,Rare,x-mas 2021 #12
1099591729680,395565,1294,monkeystacks,Uncommon,x-mas 2021 #13
1099591161875,395569,326,monkeystacks,Rare,x-mas 2021 #14
1099591501036,395571,238,monkeystacks,Rare,x-mas 2021 #15
1099591879283,395573,362,monkeystacks,Uncommon,x-mas 2021 #16
1099592187063,395574,406,monkeystacks,Rare,x-mas 2021 #17
1099592684205,395576,325,monkeystacks,Rare,x-mas 2021 #18
1099595583813,395582,1632,monkeystacks,Uncommon,x-mas 2021 #21
