asset_id,template_id,mint,schema,rarity,name
1099512049256,17283,305,crptomonkeys,Rare,To The Moon
1099512223641,17755,373,crptomonkeys,Rare,monKey The Frog
1099512267178,18580,323,crptomonkeys,Rare,unimonKey
1099512313988,19155,3,crptomonkeys,Rare,Banana Republic
1099512359032,19842,1059,crptomonkeys,Uncommon,Nifty Witch
1099512362287,19842,1732,crptomonkeys,Uncommon,Nifty Witch
1099512428305,21046,170,crptomonkeys,Rare,Frankenstein's monKey
1099512471740,21700,239,crptomonkeys,Rare,monKey Krueger
1099512566968,22896,327,crptomonkeys,Uncommon,The Yellow Ritual
1099512654341,22896,1069,crptomonkeys,Uncommon,The Yellow Ritual
1099512946829,22896,1482,crptomonkeys,Uncommon,The Yellow Ritual
1099512946849,22896,1502,crptomonkeys,Uncommon,The Yellow Ritual
1099512917808,26402,429,crptomonkeys,Uncommon,monKey King
1099512943388,26402,701,crptomonkeys,Uncommon,monKey King
1099512997690,26402,1288,crptomonkeys,Uncommon,monKey King
1099513001923,27563,258,crptomonkeys,Rare,The monKeylorian
1099513010741,27966,10,crptomonkeys,Uncommon,HODLOR!
1099513011074,27966,329,crptomonkeys,Uncommon,HODLOR!
1099513025160,27966,1237,crptomonkeys,Uncommon,HODLOR!
1099513049199,28405,318,crptomonkeys,Uncommon,monKey McDuck
1099513269649,28405,384,crptomonkeys,Uncommon,monKey McDuck
1099513274238,28405,673,crptomonkeys,Uncommon,monKey McDuck
1099513581246,28405,786,crptomonkeys,Uncommon,monKey McDuck
1099514037033,28405,1520,crptomonkeys,Uncommon,monKey McDuck
1099513526462,42305,152,crptomonkeys,Rare,monKey Claus
1099513582684,42305,253,crptomonkeys,Rare,monKey Claus
1099513592733,42420,780,crptomonkeys,Common,The Market Maker
1099513898050,42420,1437,crptomonkeys,Common,The Market Maker
1099514039715,42420,1778,crptomonkeys,Common,The Market Maker
1099514041234,42420,2800,crptomonkeys,Common,The Market Maker
1099545018360,42420,5899,crptomonkeys,Common,The Market Maker
1099554064320,42420,6381,crptomonkeys,Common,The Market Maker
1099564083966,42420,7343,crptomonkeys,Common,The Market Maker
1099564084089,42420,7448,crptomonkeys,Common,The Market Maker
1099564084539,42420,7623,crptomonkeys,Common,The Market Maker
