asset_id,template_id,mint,schema,rarity,name
1099512049267,17283,316,crptomonkeys,Rare,To The Moon
1099512223418,17755,163,crptomonkeys,Rare,monKey The Frog
1099512269438,18668,189,crptomonkeys,Rare,supermonKey
1099512314099,19155,112,crptomonkeys,Rare,Banana Republic
1099512360506,19842,1153,crptomonkeys,Uncommon,Nifty Witch
1099512428254,21046,120,crptomonkeys,Rare,Frankenstein's monKey
1099512471913,21700,412,crptomonkeys,Rare,monKey Krueger
1099512566893,22896,252,crptomonkeys,Uncommon,The Yellow Ritual
1099512656972,23271,215,crptomonkeys,Rare,Never-Ending Halloween
1099512943401,26402,714,crptomonkeys,Uncommon,monKey King
1099513011059,27966,314,crptomonkeys,Uncommon,HODLOR!
1099513269684,28405,402,crptomonkeys,Uncommon,monKey McDuck
1099513269677,28744,292,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040915,42420,2489,crptomonkeys,Common,The Market Maker
1099514043291,42421,3062,crptomonkeys,Common,The Bounty Hunter
1099564090459,42421,7380,crptomonkeys,Common,The Bounty Hunter
1099514754326,48730,416,crptomonkeys,Uncommon,The Expanse
1099514754425,48873,159,crptomonkeys,Uncommon,Serenifty
1099514863996,49849,196,crptomonkeys,Common,Miner monKey
1099518338661,62974,1360,crptomonkeys,Common,The Green Wizard
1099519207333,64660,506,crptomonkeys,Common,Bear monKey
1099523444814,68874,957,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445910,73931,731,crptomonkeys,Uncommon,Llama monKey
1099521507437,87604,1068,crptomonkeys,Uncommon,3rd Banniversary
1099536589559,106640,1379,crptomonkeys,Common,The Nifty Shopper
1099527383591,108484,2104,crptomonkeys,Common,Planet Banance
1099539113674,140743,805,crptomonkeys,Uncommon,Uncommon Pizza
1099539694182,142163,154,crptomonkeys,Rare,Moonkie
1099565006845,253787,388,crptomonkeys,Rare,Store of Value
1099561106322,256179,124,crptomonkeys,Common,The Red Wizard
1099566065002,289324,175,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371547,291086,209,crptomonkeys,Rare,One Year Later
1099568870763,316066,15,crptomonkeys,Epic,Banano Whale
1099598917349,330131,2950,crptomonkeys,Common,Tricked monKey
1099598917130,336643,3361,crptomonkeys,Common,Count Bancula
1099580308395,359784,399,crptomonkeys,Uncommon,The Urban Jungle
1099594976755,400511,528,crptomonkeys,Uncommon,DYOR monKey
1099604645706,407032,2250,crptomonkeys,Common,frosKey
1099604651150,410375,2147,crptomonkeys,Common,New Year's monKey (2022)
1099609011176,415990,701,crptomonkeys,Uncommon,monKeyTV
1099637988745,439058,1029,crptomonkeys,Uncommon,Banano Sunday
1099640588272,440886,362,crptomonkeys,Common,The White Wizard
1099640607830,440888,390,crptomonkeys,Uncommon,Cupid monKey
1099683490591,471509,1270,monkeystacks,Uncommon,Uncommon monKeyloot
1099749623333,498304,776,crptomonkeys,Uncommon,4th BANniversary
1099812557540,527534,1434,monkeystacks,Uncommon,selfKey
1099800663565,532825,967,crptomonkeys,Uncommon,Next Gen monKey
1099816252658,595229,2134,crptomonkeys,Common,Jungle Gym
1099822771269,602592,97,crptomonkeys,Uncommon,The Black Wizard
1099823095121,602830,209,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744152,617504,2637,crptomonkeys,Common,Banspiracy
1099833496585,617507,414,crptomonkeys,Uncommon,Lights On
1099833499229,617508,175,crptomonkeys,Uncommon,Lights Off
1099902968870,742319,2474,crptomonkeys,Common,Folding At Homequarters
1099918931316,760016,955,crptomonkeys,Uncommon,monKey Player One
1099925489601,783650,1434,crptomonkeys,Common,McMNKY
