asset_id,template_id,mint,schema,rarity,name
1099512049266,17283,315,crptomonkeys,Rare,To The Moon
1099512223206,17754,61,crptomonkeys,Epic,This Is Fine
1099512267227,18580,342,crptomonkeys,Rare,unimonKey
1099512269590,18668,333,crptomonkeys,Rare,supermonKey
1099512314201,19155,201,crptomonkeys,Rare,Banana Republic
1099512354917,19842,166,crptomonkeys,Uncommon,Nifty Witch
1099512428515,21046,284,crptomonkeys,Rare,Frankenstein's monKey
1099512471748,21700,247,crptomonkeys,Rare,monKey Krueger
1099512566938,22896,297,crptomonkeys,Uncommon,The Yellow Ritual
1099512660798,23271,285,crptomonkeys,Rare,Never-Ending Halloween
1099512879044,26402,103,crptomonkeys,Uncommon,monKey King
1099512989537,27563,89,crptomonkeys,Rare,The monKeylorian
1099513011612,27966,716,crptomonkeys,Uncommon,HODLOR!
1099513273426,28405,450,crptomonkeys,Uncommon,monKey McDuck
1099513273739,28744,646,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582665,42305,234,crptomonkeys,Rare,monKey Claus
1099513564203,42420,318,crptomonkeys,Common,The Market Maker
1099513583520,42421,646,crptomonkeys,Common,The Bounty Hunter
1099514986936,46398,419,crptomonkeys,Rare,The Pro-Waxxer
1099514479428,46598,240,crptomonkeys,Rare,Planet of the monKeys
1099514987686,48730,832,crptomonkeys,Uncommon,The Expanse
1099514988146,48873,937,crptomonkeys,Uncommon,Serenifty
1099514988786,49849,775,crptomonkeys,Common,Miner monKey
1099517080333,57993,17,crptomonkeys,Rare,Bull monKey
1099518337918,62974,663,crptomonkeys,Common,The Green Wizard
1099519209659,64660,2257,crptomonkeys,Common,Bear monKey
1099523443955,68874,590,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445847,73931,681,crptomonkeys,Uncommon,Llama monKey
1099520409607,74000,187,crptomonkeys,Rare,O`Patrick The monKey
1099521853613,90191,241,crptomonkeys,Uncommon,ClucKey
1099539093759,106640,3372,crptomonkeys,Common,The Nifty Shopper
1099539096278,108484,5954,crptomonkeys,Common,Planet Banance
1099539113584,140743,729,crptomonkeys,Uncommon,Uncommon Pizza
1099539694121,142163,106,crptomonkeys,Rare,Moonkie
1099564396049,256179,512,crptomonkeys,Common,The Red Wizard
1099565310488,286919,1473,crptomonkeys,Uncommon,Pool Party
1099569371571,291086,233,crptomonkeys,Rare,One Year Later
1099569467642,318474,255,crptomonkeys,Uncommon,neomonKey
1099570781038,330131,1455,crptomonkeys,Common,Tricked monKey
1099571894674,336643,886,crptomonkeys,Common,Count Bancula
1099574024232,338950,712,crptomonkeys,Uncommon,spooKey
1099633632089,351580,415,crptomonkeys,Rare,The Purple Wizard
1099580308352,359784,356,crptomonkeys,Uncommon,The Urban Jungle
1099594976992,400511,701,crptomonkeys,Uncommon,DYOR monKey
1099596810341,404373,441,crptomonkeys,Uncommon,Abominable monKey
1099598921720,407032,449,crptomonkeys,Common,frosKey
1099602692360,410375,1140,crptomonkeys,Common,New Year's monKey (2022)
1099608403121,415990,51,crptomonkeys,Uncommon,monKeyTV
1099632645392,436517,250,crptomonkeys,Rare,monKey-Chan
1099637982712,439058,670,crptomonkeys,Uncommon,Banano Sunday
1099640595325,440886,740,crptomonkeys,Common,The White Wizard
1099646870923,440888,967,crptomonkeys,Uncommon,Cupid monKey
1099684064024,471514,117,crptomonkeys,Rare,The Match Maker
1099800658896,485992,400,crptomonkeys,Rare,The Connector
1099749647649,498304,1447,crptomonkeys,Uncommon,4th BANniversary
1099763863854,513046,160,crptomonkeys,Rare,hngKey
1099800458223,532825,647,crptomonkeys,Uncommon,Next Gen monKey
1099822768005,595229,2967,crptomonkeys,Common,Jungle Gym
1099830127294,602961,1142,crptomonkeys,Uncommon,The Jungle
1099836743612,617504,2153,crptomonkeys,Common,Banspiracy
1099836744479,617507,884,crptomonkeys,Uncommon,Lights On
1099833500206,617508,657,crptomonkeys,Uncommon,Lights Off
1099836745721,617509,294,crptomonkeys,Rare,The Grin Reaper
1099841374445,640705,901,crptomonkeys,Uncommon,Banta’s Workshop
1099841374595,640705,1042,crptomonkeys,Uncommon,Banta’s Workshop
1099841374853,640705,1056,crptomonkeys,Uncommon,Banta’s Workshop
1099841374917,640705,1112,crptomonkeys,Uncommon,Banta’s Workshop
1099841376112,640705,1298,crptomonkeys,Uncommon,Banta’s Workshop
1099849651685,648922,267,crptomonkeys,Rare,MonKey Generator
1099902968306,742319,2014,crptomonkeys,Common,Folding At Homequarters
1099918931329,760016,968,crptomonkeys,Uncommon,monKey Player One
1099925488206,776258,649,crptomonkeys,Uncommon,Brigade monKey
1099925489973,783650,1776,crptomonkeys,Common,McMNKY
