asset_id,template_id,mint,schema,rarity,name
1099515031394,42421,5062,crptomonkeys,Common,The Bounty Hunter
1099520411969,49849,5370,crptomonkeys,Common,Miner monKey
1099518337218,62974,361,crptomonkeys,Common,The Green Wizard
1099543024697,62974,5858,crptomonkeys,Common,The Green Wizard
1099519207776,64660,868,crptomonkeys,Common,Bear monKey
1099522512347,64660,3906,crptomonkeys,Common,Bear monKey
1099523443339,64660,5154,crptomonkeys,Common,Bear monKey
1099527367981,106640,942,crptomonkeys,Common,The Nifty Shopper
1099536589188,106640,1152,crptomonkeys,Common,The Nifty Shopper
1099538987317,106640,2565,crptomonkeys,Common,The Nifty Shopper
1099573130081,339228,6050,monkeystacks,Common,monKeyprinter BRRrain
1099573139370,339229,609,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577559039,349950,362,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562685,349951,1621,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801430,383071,5052,monkeystacks,Common,x-mas 2021 #1
