asset_id,template_id,mint,schema,rarity,name
1099514481500,42420,3916,crptomonkeys,Common,The Market Maker
1099515366726,49849,3050,crptomonkeys,Common,Miner monKey
1099518252491,62974,23,crptomonkeys,Common,The Green Wizard
1099522512430,64660,3981,crptomonkeys,Common,Bear monKey
1099554063429,73931,1153,crptomonkeys,Uncommon,Llama monKey
1099527366594,106640,771,crptomonkeys,Common,The Nifty Shopper
1099527367910,106640,897,crptomonkeys,Common,The Nifty Shopper
1099564914278,256179,1785,crptomonkeys,Common,The Red Wizard
1099749674179,330131,6724,crptomonkeys,Common,Tricked monKey
1099787156558,330131,7548,crptomonkeys,Common,Tricked monKey
1099571898290,336643,1395,crptomonkeys,Common,Count Bancula
1099574781684,338950,860,crptomonkeys,Uncommon,spooKey
1099574023796,339233,1871,monkeystacks,Uncommon,spooKey Badge 2021
1099684001488,407032,5800,crptomonkeys,Common,frosKey
1099730284453,410375,6580,crptomonkeys,Common,New Year's monKey (2022)
1099786400705,410375,7406,crptomonkeys,Common,New Year's monKey (2022)
1099786400070,440886,6934,crptomonkeys,Common,The White Wizard
1099800657167,527529,1094,monkeystacks,Uncommon,monKey Earth
1099788895719,527533,349,monkeystacks,Rare,kinKey
1099788895959,527534,620,monkeystacks,Uncommon,selfKey
1099788438819,528366,54,monkeystacks,Rare,draKey
1099800655599,528368,811,monkeystacks,Uncommon,ban.fm
1099812558644,532480,1302,monkeystacks,Uncommon,monKey ahead
1099816241955,532825,1552,crptomonkeys,Uncommon,Next Gen monKey
1099800653863,541468,5138,monkeystacks,Common,JungleTV's Time of the Year
1099812556572,541468,7093,monkeystacks,Common,JungleTV's Time of the Year
1099816112275,595229,310,crptomonkeys,Common,Jungle Gym
1099830126270,602935,368,monkeystacks,Uncommon,Resting Point
1099830126528,602942,526,monkeystacks,Uncommon,monKey Swag v2.91
1099823345177,602952,372,monkeystacks,Rare,DragonBAN Z
1099838899311,614960,1669,monkeystacks,Uncommon,The Toxic Bowl
1099838899450,614960,1766,monkeystacks,Uncommon,The Toxic Bowl
1099833624475,617502,106,monkeystacks,Rare,smoKey Skulloween
1099838722550,617504,3357,crptomonkeys,Common,Banspiracy
1099838900844,617504,3723,crptomonkeys,Common,Banspiracy
1099839412978,638100,332,monkeystacks,Rare,monKeysprout
1099840685891,640424,777,crptomonkeys,Common,The Custodian
1099899490717,640424,8161,crptomonkeys,Common,The Custodian
1099844800860,643752,71,monkeystacks,Rare,Happy New Year 2023
1099917865676,648922,408,crptomonkeys,Rare,MonKey Generator
1099851321622,650332,279,monkeystacks,Rare,grammKeys 2023
1099875755042,674155,1641,monkeystacks,Uncommon,Banniversary v5.91c
1099875754763,674183,1632,monkeystacks,Uncommon,Banniversary v5.91d
1099911511582,742308,2396,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493409,742308,7460,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698011,742313,365,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084336,742313,1456,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099925486441,742319,7774,crptomonkeys,Common,Folding At Homequarters
1099919337088,758157,70,monkeystacks,Epic,monKey Hill Pin
1099914658328,758161,129,monkeystacks,Rare,pumpKin
