asset_id,template_id,mint,schema,rarity,name
1099564084100,42420,7459,crptomonkeys,Common,The Market Maker
1099564091185,42421,7819,crptomonkeys,Common,The Bounty Hunter
1099515371606,49849,3798,crptomonkeys,Common,Miner monKey
1099564243612,62974,7228,crptomonkeys,Common,The Green Wizard
1099519652947,64660,2914,crptomonkeys,Common,Bear monKey
1099564250592,106640,6241,crptomonkeys,Common,The Nifty Shopper
1099527383847,108484,2311,crptomonkeys,Common,Planet Banance
1099566037494,256179,2878,crptomonkeys,Common,The Red Wizard
1099587743894,330131,2725,crptomonkeys,Common,Tricked monKey
1099599385769,336643,3629,crptomonkeys,Common,Count Bancula
1099573127175,339228,4135,monkeystacks,Common,monKeyprinter BRRrain
1099577549842,349523,5892,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561877,349951,1152,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587743328,359784,831,crptomonkeys,Uncommon,The Urban Jungle
1099585406192,378797,1405,monkeystacks,Uncommon,neon monKey
1099587744363,383071,7525,monkeystacks,Common,x-mas 2021 #1
1099587869997,384541,1752,monkeystacks,Uncommon,x-mas 2021 #2
1099589701088,385158,1511,monkeystacks,Uncommon,x-mas 2021 #5
1099588211493,385161,922,monkeystacks,Common,x-mas 2021 #6
1099589212008,385161,2246,monkeystacks,Common,x-mas 2021 #6
1099590868275,385161,4669,monkeystacks,Common,x-mas 2021 #6
1099593345652,385161,5061,monkeystacks,Common,x-mas 2021 #6
1099593345917,385161,5236,monkeystacks,Common,x-mas 2021 #6
1099593347757,385161,6441,monkeystacks,Common,x-mas 2021 #6
1099588870272,389482,173,monkeystacks,Uncommon,x-mas 2021 #7
1099588870631,389482,425,monkeystacks,Uncommon,x-mas 2021 #7
1099589699573,389493,980,monkeystacks,Uncommon,x-mas 2021 #10
1099590866833,389500,901,monkeystacks,Uncommon,x-mas 2021 #11
1099591875998,395573,257,monkeystacks,Uncommon,x-mas 2021 #16
1099593342048,395573,1556,monkeystacks,Uncommon,x-mas 2021 #16
1099598921367,407032,212,crptomonkeys,Common,frosKey
1099602658183,410375,195,crptomonkeys,Common,New Year's monKey (2022)
1099602660939,410375,251,crptomonkeys,Common,New Year's monKey (2022)
1099616359111,428986,331,monkeystacks,Rare,clicKbait
1099616360311,428986,399,monkeystacks,Rare,clicKbait
1099626221227,430770,806,monkeystacks,Uncommon,Yellow Prussian
1099636594824,438459,237,monkeystacks,Rare,monKey Bowl 2022
1099709654839,440886,3942,crptomonkeys,Common,The White Wizard
1099642313088,440888,647,crptomonkeys,Uncommon,Cupid monKey
1099800547904,541468,3889,monkeystacks,Common,JungleTV's Time of the Year
