asset_id,template_id,mint,schema,rarity,name
1099512361881,19842,1486,crptomonkeys,Uncommon,Nifty Witch
1099512654346,22896,1074,crptomonkeys,Uncommon,The Yellow Ritual
1099512997649,26402,1251,crptomonkeys,Uncommon,monKey King
1099513011878,27966,909,crptomonkeys,Uncommon,HODLOR!
1099513273493,28405,517,crptomonkeys,Uncommon,monKey McDuck
1099513642223,28744,1592,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041231,42420,2797,crptomonkeys,Common,The Market Maker
1099520412302,42421,5214,crptomonkeys,Common,The Bounty Hunter
1099514987565,48730,716,crptomonkeys,Uncommon,The Expanse
1099514988014,48873,809,crptomonkeys,Uncommon,Serenifty
1099564241745,49849,8504,crptomonkeys,Common,Miner monKey
1099519581308,62974,2440,crptomonkeys,Common,The Green Wizard
1099542670378,64660,5382,crptomonkeys,Common,Bear monKey
1099523444626,68874,801,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506522,87604,452,crptomonkeys,Uncommon,3rd Banniversary
1099538988094,106640,3084,crptomonkeys,Common,The Nifty Shopper
1099564394165,108484,8347,crptomonkeys,Common,Planet Banance
1099539113571,140743,716,crptomonkeys,Uncommon,Uncommon Pizza
1099569474372,256179,4314,crptomonkeys,Common,The Red Wizard
1099589219568,289324,3795,packs,,monKeypack by cryptomonKeys (1st edition)
1099609747950,289324,6971,packs,,monKeypack by cryptomonKeys (1st edition)
1099636562146,330131,4135,crptomonkeys,Common,Tricked monKey
1099571890659,336643,111,crptomonkeys,Common,Count Bancula
1099594999549,336643,3296,crptomonkeys,Common,Count Bancula
1099574781803,338950,932,crptomonkeys,Uncommon,spooKey
1099574017326,339228,8567,monkeystacks,Common,monKeyprinter BRRrain
1099574021450,339233,1465,monkeystacks,Uncommon,spooKey Badge 2021
1099586503731,383071,992,monkeystacks,Common,x-mas 2021 #1
1099586663181,383071,1838,monkeystacks,Common,x-mas 2021 #1
1099586666742,383071,2890,monkeystacks,Common,x-mas 2021 #1
1099588391935,384541,1857,monkeystacks,Uncommon,x-mas 2021 #2
1099587872055,385158,835,monkeystacks,Uncommon,x-mas 2021 #5
1099589211600,385158,1346,monkeystacks,Uncommon,x-mas 2021 #5
1099588210721,385161,438,monkeystacks,Common,x-mas 2021 #6
1099590868061,385161,4545,monkeystacks,Common,x-mas 2021 #6
1099593350304,385161,7453,monkeystacks,Common,x-mas 2021 #6
1099589699529,389493,936,monkeystacks,Uncommon,x-mas 2021 #10
1099593341439,395565,1501,monkeystacks,Uncommon,x-mas 2021 #13
1099591883074,395573,796,monkeystacks,Uncommon,x-mas 2021 #16
1099593343798,395573,1896,monkeystacks,Uncommon,x-mas 2021 #16
1099595583021,395582,1073,monkeystacks,Uncommon,x-mas 2021 #21
1099595583542,395582,1427,monkeystacks,Uncommon,x-mas 2021 #21
1099594975292,400511,413,crptomonkeys,Uncommon,DYOR monKey
1099604597998,404373,1076,crptomonkeys,Uncommon,Abominable monKey
1099598921740,407032,469,crptomonkeys,Common,frosKey
1099616383482,410375,3434,crptomonkeys,Common,New Year's monKey (2022)
1099609801659,415990,1069,crptomonkeys,Uncommon,monKeyTV
