asset_id,template_id,mint,schema,rarity,name
1099564083240,42420,7085,crptomonkeys,Common,The Market Maker
1099564239589,48873,1527,crptomonkeys,Uncommon,Serenifty
1099564243040,62974,6686,crptomonkeys,Common,The Green Wizard
1099565282617,106640,7639,crptomonkeys,Common,The Nifty Shopper
1099564393895,108484,8091,crptomonkeys,Common,Planet Banance
1099616337228,256179,5700,crptomonkeys,Common,The Red Wizard
1099570638100,330131,295,crptomonkeys,Common,Tricked monKey
1099626254814,359784,1463,crptomonkeys,Uncommon,The Urban Jungle
1099587872284,385158,1018,monkeystacks,Uncommon,x-mas 2021 #5
1099595584722,385161,7913,monkeystacks,Common,x-mas 2021 #6
1099589693409,389493,40,monkeystacks,Uncommon,x-mas 2021 #10
1099592186855,395574,241,monkeystacks,Rare,x-mas 2021 #17
1099604618096,407032,2105,crptomonkeys,Common,frosKey
1099602692237,410375,1045,crptomonkeys,Common,New Year's monKey (2022)
1099617203244,410375,3555,crptomonkeys,Common,New Year's monKey (2022)
1099616335525,428986,100,monkeystacks,Rare,clicKbait
1099648766936,444494,228,monkeystacks,Rare,monKeymatching (OG)
1099925490061,783650,1850,crptomonkeys,Common,McMNKY
