asset_id,template_id,mint,schema,rarity,name
1099564091094,42421,7728,crptomonkeys,Common,The Bounty Hunter
1099566037020,62974,9116,crptomonkeys,Common,The Green Wizard
1099564251648,106640,6879,crptomonkeys,Common,The Nifty Shopper
1099586502972,383071,352,monkeystacks,Common,x-mas 2021 #1
1099586660065,383071,1518,monkeystacks,Common,x-mas 2021 #1
1099588392564,385161,1755,monkeystacks,Common,x-mas 2021 #6
1099590868069,385161,4553,monkeystacks,Common,x-mas 2021 #6
1099593345350,385161,4840,monkeystacks,Common,x-mas 2021 #6
1099588870677,389482,471,monkeystacks,Uncommon,x-mas 2021 #7
1099590866940,389500,956,monkeystacks,Uncommon,x-mas 2021 #11
1099593340884,389500,1319,monkeystacks,Uncommon,x-mas 2021 #11
1099593341833,395573,1430,monkeystacks,Uncommon,x-mas 2021 #16
1099592684238,395576,358,monkeystacks,Rare,x-mas 2021 #18
1099595422844,395585,345,monkeystacks,Rare,x-mas 2021 #22
1099604647963,407032,3296,crptomonkeys,Common,frosKey
1099626223150,430770,1702,monkeystacks,Uncommon,Yellow Prussian
1099800547406,541468,3482,monkeystacks,Common,JungleTV's Time of the Year
1099841373456,640424,2146,crptomonkeys,Common,The Custodian
