asset_id,template_id,mint,schema,rarity,name
1099512358992,19842,1019,crptomonkeys,Uncommon,Nifty Witch
1099512663760,22896,1169,crptomonkeys,Uncommon,The Yellow Ritual
1099513042613,26402,1570,crptomonkeys,Uncommon,monKey King
1099513011533,27966,637,crptomonkeys,Uncommon,HODLOR!
1099513273479,28405,503,crptomonkeys,Uncommon,monKey McDuck
1099513273768,28744,675,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083190,42420,7035,crptomonkeys,Common,The Market Maker
1099564084007,42420,7384,crptomonkeys,Common,The Market Maker
1099564086537,42420,8552,crptomonkeys,Common,The Market Maker
1099514043841,42421,3596,crptomonkeys,Common,The Bounty Hunter
1099554104401,42421,6851,crptomonkeys,Common,The Bounty Hunter
1099564091450,42421,8069,crptomonkeys,Common,The Bounty Hunter
1099564092141,42421,8490,crptomonkeys,Common,The Bounty Hunter
1099564239018,48730,1648,crptomonkeys,Uncommon,The Expanse
1099564239603,48873,1541,crptomonkeys,Uncommon,Serenifty
1099564240717,49849,7551,crptomonkeys,Common,Miner monKey
1099564241595,49849,8361,crptomonkeys,Common,Miner monKey
1099564241936,49849,8684,crptomonkeys,Common,Miner monKey
1099519651958,62974,2619,crptomonkeys,Common,The Green Wizard
1099564244324,62974,7884,crptomonkeys,Common,The Green Wizard
1099519652795,64660,2797,crptomonkeys,Common,Bear monKey
1099564246726,64660,7842,crptomonkeys,Common,Bear monKey
1099523443961,68874,596,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001707,73931,1222,crptomonkeys,Uncommon,Llama monKey
1099521506799,87604,617,crptomonkeys,Uncommon,3rd Banniversary
1099564249297,90191,1630,crptomonkeys,Uncommon,ClucKey
1099574024907,106640,8989,crptomonkeys,Common,The Nifty Shopper
1099586659271,106640,9073,crptomonkeys,Common,The Nifty Shopper
1099564392906,108484,7149,crptomonkeys,Common,Planet Banance
1099564393129,108484,7361,crptomonkeys,Common,Planet Banance
1099564393440,108484,7659,crptomonkeys,Common,Planet Banance
1099564393556,108484,7767,crptomonkeys,Common,Planet Banance
1099564395135,140743,1494,crptomonkeys,Uncommon,Uncommon Pizza
1099567915352,256179,3387,crptomonkeys,Common,The Red Wizard
1099621285079,256179,6015,crptomonkeys,Common,The Red Wizard
1099626416834,256179,6209,crptomonkeys,Common,The Red Wizard
1099633633454,256179,6248,crptomonkeys,Common,The Red Wizard
1099633633496,256179,6290,crptomonkeys,Common,The Red Wizard
1099638006195,256179,6582,crptomonkeys,Common,The Red Wizard
1099638006225,256179,6612,crptomonkeys,Common,The Red Wizard
1099638006389,256179,6669,crptomonkeys,Common,The Red Wizard
1099638006403,256179,6683,crptomonkeys,Common,The Red Wizard
1099638006414,256179,6694,crptomonkeys,Common,The Red Wizard
1099680100359,256179,7479,crptomonkeys,Common,The Red Wizard
1099680100376,256179,7496,crptomonkeys,Common,The Red Wizard
1099684005671,256179,7709,crptomonkeys,Common,The Red Wizard
1099684005681,256179,7719,crptomonkeys,Common,The Red Wizard
1099684005909,256179,7816,crptomonkeys,Common,The Red Wizard
1099684006203,256179,7931,crptomonkeys,Common,The Red Wizard
1099684006217,256179,7945,crptomonkeys,Common,The Red Wizard
1099684006247,256179,7975,crptomonkeys,Common,The Red Wizard
1099684006255,256179,7983,crptomonkeys,Common,The Red Wizard
1099730264370,256179,8544,crptomonkeys,Common,The Red Wizard
1099599385127,286919,1783,crptomonkeys,Uncommon,Pool Party
1099609747921,289324,6942,packs,,monKeypack by cryptomonKeys (1st edition)
1099673525782,289324,8315,packs,,monKeypack by cryptomonKeys (1st edition)
1099569999528,291086,312,crptomonkeys,Rare,One Year Later
1099616384697,318474,1175,crptomonkeys,Uncommon,neomonKey
1099570637952,330131,164,crptomonkeys,Common,Tricked monKey
1099588391374,330131,2821,crptomonkeys,Common,Tricked monKey
1099599385431,330131,3039,crptomonkeys,Common,Tricked monKey
1099599385507,330131,3115,crptomonkeys,Common,Tricked monKey
1099599385583,330131,3182,crptomonkeys,Common,Tricked monKey
1099627329649,330131,3805,crptomonkeys,Common,Tricked monKey
1099633632587,330131,3823,crptomonkeys,Common,Tricked monKey
1099633632594,330131,3830,crptomonkeys,Common,Tricked monKey
1099636562142,330131,4131,crptomonkeys,Common,Tricked monKey
1099638007863,330131,4633,crptomonkeys,Common,Tricked monKey
1099638007930,330131,4700,crptomonkeys,Common,Tricked monKey
1099680100583,330131,5132,crptomonkeys,Common,Tricked monKey
1099684003654,330131,5269,crptomonkeys,Common,Tricked monKey
1099684007991,330131,5570,crptomonkeys,Common,Tricked monKey
1099730272462,330131,6265,crptomonkeys,Common,Tricked monKey
1099749674858,330131,6843,crptomonkeys,Common,Tricked monKey
1099763884951,330131,6928,crptomonkeys,Common,Tricked monKey
1099763885768,330131,7064,crptomonkeys,Common,Tricked monKey
1099770657174,330131,7446,crptomonkeys,Common,Tricked monKey
1099788904457,330131,7721,crptomonkeys,Common,Tricked monKey
1099841977681,330131,9091,crptomonkeys,Common,Tricked monKey
1099571891155,336643,506,crptomonkeys,Common,Count Bancula
1099598917301,336643,3486,crptomonkeys,Common,Count Bancula
1099599385664,336643,3538,crptomonkeys,Common,Count Bancula
1099604618624,336643,3956,crptomonkeys,Common,Count Bancula
1099604618635,336643,3967,crptomonkeys,Common,Count Bancula
1099604618676,336643,4008,crptomonkeys,Common,Count Bancula
1099604618760,336643,4068,crptomonkeys,Common,Count Bancula
1099626416061,336643,4438,crptomonkeys,Common,Count Bancula
1099638007576,336643,4944,crptomonkeys,Common,Count Bancula
1099638007598,336643,4966,crptomonkeys,Common,Count Bancula
1099638007639,336643,5007,crptomonkeys,Common,Count Bancula
1099680100788,336643,5323,crptomonkeys,Common,Count Bancula
1099684003290,336643,5487,crptomonkeys,Common,Count Bancula
1099684008358,336643,5538,crptomonkeys,Common,Count Bancula
1099684008397,336643,5577,crptomonkeys,Common,Count Bancula
1099730265335,336643,5997,crptomonkeys,Common,Count Bancula
1099730272824,336643,6176,crptomonkeys,Common,Count Bancula
1099730291279,336643,6538,crptomonkeys,Common,Count Bancula
1099735457211,336643,6669,crptomonkeys,Common,Count Bancula
1099763883776,336643,6867,crptomonkeys,Common,Count Bancula
1099767589405,336643,7035,crptomonkeys,Common,Count Bancula
1099770656211,336643,7242,crptomonkeys,Common,Count Bancula
1099770656227,336643,7258,crptomonkeys,Common,Count Bancula
1099788905040,336643,7831,crptomonkeys,Common,Count Bancula
1099800665033,336643,8041,crptomonkeys,Common,Count Bancula
1099616384107,338950,1577,crptomonkeys,Uncommon,spooKey
1099573131315,339228,6761,monkeystacks,Common,monKeyprinter BRRrain
1099573246663,339228,7329,monkeystacks,Common,monKeyprinter BRRrain
1099573140396,339229,1157,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023809,339233,1884,monkeystacks,Uncommon,spooKey Badge 2021
1099573151937,339234,316,monkeystacks,Rare,monKeyconnect (OG)
1099573119659,339248,37,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531910,349517,392,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537273,349521,1062,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545442,349523,2795,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559025,349950,348,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577561358,349951,725,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099608428523,351580,373,crptomonkeys,Rare,The Purple Wizard
1099588391078,359784,913,crptomonkeys,Uncommon,The Urban Jungle
1099580276692,362053,86,monkeystacks,Rare,monKeystuck Panda
1099582973773,373212,126,monkeystacks,Rare,Dungeons & Banano D20
1099585402785,378797,156,monkeystacks,Uncommon,neon monKey
1099586502653,383071,128,monkeystacks,Common,x-mas 2021 #1
1099586502863,383071,280,monkeystacks,Common,x-mas 2021 #1
1099586503258,383071,584,monkeystacks,Common,x-mas 2021 #1
1099586503507,383071,808,monkeystacks,Common,x-mas 2021 #1
1099586503599,383071,888,monkeystacks,Common,x-mas 2021 #1
1099586509532,383071,1297,monkeystacks,Common,x-mas 2021 #1
1099586660597,383071,1726,monkeystacks,Common,x-mas 2021 #1
1099587745025,383071,7854,monkeystacks,Common,x-mas 2021 #1
1099586806265,384541,141,monkeystacks,Uncommon,x-mas 2021 #2
1099586806963,384541,667,monkeystacks,Uncommon,x-mas 2021 #2
1099586983630,384541,887,monkeystacks,Uncommon,x-mas 2021 #2
1099586983654,384541,911,monkeystacks,Uncommon,x-mas 2021 #2
1099586983925,384541,1106,monkeystacks,Uncommon,x-mas 2021 #2
1099587124120,385135,118,monkeystacks,Rare,x-mas 2021 #3
1099587871318,385158,248,monkeystacks,Uncommon,x-mas 2021 #5
1099588210740,385161,457,monkeystacks,Common,x-mas 2021 #6
1099588211142,385161,707,monkeystacks,Common,x-mas 2021 #6
1099588392239,385161,1533,monkeystacks,Common,x-mas 2021 #6
1099589211906,385161,2186,monkeystacks,Common,x-mas 2021 #6
1099589211907,385161,2187,monkeystacks,Common,x-mas 2021 #6
1099589217355,385161,3286,monkeystacks,Common,x-mas 2021 #6
1099593346044,385161,5313,monkeystacks,Common,x-mas 2021 #6
1099593346251,385161,5485,monkeystacks,Common,x-mas 2021 #6
1099593346471,385161,5639,monkeystacks,Common,x-mas 2021 #6
1099593346866,385161,5936,monkeystacks,Common,x-mas 2021 #6
1099593347009,385161,6037,monkeystacks,Common,x-mas 2021 #6
1099593347957,385161,6613,monkeystacks,Common,x-mas 2021 #6
1099593348176,385161,6737,monkeystacks,Common,x-mas 2021 #6
1099593350138,385161,7324,monkeystacks,Common,x-mas 2021 #6
1099595584571,385161,7800,monkeystacks,Common,x-mas 2021 #6
1099595584767,385161,7929,monkeystacks,Common,x-mas 2021 #6
1099595584774,385161,7936,monkeystacks,Common,x-mas 2021 #6
1099595584775,385161,7937,monkeystacks,Common,x-mas 2021 #6
1099595584844,385161,8006,monkeystacks,Common,x-mas 2021 #6
1099595584849,385161,8011,monkeystacks,Common,x-mas 2021 #6
1099588870261,389482,162,monkeystacks,Uncommon,x-mas 2021 #7
1099588870541,389482,368,monkeystacks,Uncommon,x-mas 2021 #7
1099588870560,389482,387,monkeystacks,Uncommon,x-mas 2021 #7
1099588871322,389482,920,monkeystacks,Uncommon,x-mas 2021 #7
1099589212558,389482,1189,monkeystacks,Uncommon,x-mas 2021 #7
1099589212613,389482,1211,monkeystacks,Uncommon,x-mas 2021 #7
1099589396560,389485,104,monkeystacks,Rare,x-mas 2021 #9
1099589695548,389493,176,monkeystacks,Uncommon,x-mas 2021 #10
1099589695615,389493,233,monkeystacks,Uncommon,x-mas 2021 #10
1099589695793,389493,371,monkeystacks,Uncommon,x-mas 2021 #10
1099589699052,389493,526,monkeystacks,Uncommon,x-mas 2021 #10
1099589699112,389493,586,monkeystacks,Uncommon,x-mas 2021 #10
1099589700116,389493,1399,monkeystacks,Uncommon,x-mas 2021 #10
1099589702488,389493,1529,monkeystacks,Uncommon,x-mas 2021 #10
1099593340505,389493,1828,monkeystacks,Uncommon,x-mas 2021 #10
1099590866419,389500,657,monkeystacks,Uncommon,x-mas 2021 #11
1099593340867,389500,1302,monkeystacks,Uncommon,x-mas 2021 #11
1099593341102,389500,1477,monkeystacks,Uncommon,x-mas 2021 #11
1099593344461,389500,1522,monkeystacks,Uncommon,x-mas 2021 #11
1099593344678,389500,1690,monkeystacks,Uncommon,x-mas 2021 #11
1099593344774,389500,1742,monkeystacks,Uncommon,x-mas 2021 #11
1099590405509,389512,311,monkeystacks,Rare,x-mas 2021 #12
1099590876147,395565,197,monkeystacks,Uncommon,x-mas 2021 #13
1099593344162,395565,1787,monkeystacks,Uncommon,x-mas 2021 #13
1099593344172,395565,1797,monkeystacks,Uncommon,x-mas 2021 #13
1099591161657,395569,182,monkeystacks,Rare,x-mas 2021 #14
1099591161796,395569,301,monkeystacks,Rare,x-mas 2021 #14
1099591500850,395571,112,monkeystacks,Rare,x-mas 2021 #15
1099591874738,395573,14,monkeystacks,Uncommon,x-mas 2021 #16
