asset_id,template_id,mint,schema,rarity,name
1099709652194,256179,8182,crptomonkeys,Common,The Red Wizard
1099565308017,286919,982,crptomonkeys,Uncommon,Pool Party
1099709643779,289324,8983,packs,,monKeypack by cryptomonKeys (1st edition)
1099680099889,318474,1578,crptomonkeys,Uncommon,neomonKey
1099636562607,330131,4310,crptomonkeys,Common,Tricked monKey
1099709651780,330131,5752,crptomonkeys,Common,Tricked monKey
1099767591662,330131,7124,crptomonkeys,Common,Tricked monKey
1099800660494,330131,7935,crptomonkeys,Common,Tricked monKey
1099800660701,330131,8004,crptomonkeys,Common,Tricked monKey
1099638460208,336643,5042,crptomonkeys,Common,Count Bancula
1099667371231,336643,5194,crptomonkeys,Common,Count Bancula
1099730287094,336643,6291,crptomonkeys,Common,Count Bancula
1099788903138,336643,7728,crptomonkeys,Common,Count Bancula
1099809447325,336643,8309,crptomonkeys,Common,Count Bancula
1099809447498,336643,8475,crptomonkeys,Common,Count Bancula
1099812086900,336643,8549,crptomonkeys,Common,Count Bancula
1099709649490,338950,1866,crptomonkeys,Uncommon,spooKey
1099667370284,359784,1682,crptomonkeys,Uncommon,The Urban Jungle
1099667369952,400511,1677,crptomonkeys,Uncommon,DYOR monKey
1099709649061,400511,1805,crptomonkeys,Uncommon,DYOR monKey
1099709649103,400511,1847,crptomonkeys,Uncommon,DYOR monKey
1099636553275,407032,4637,crptomonkeys,Common,frosKey
1099730285614,407032,6653,crptomonkeys,Common,frosKey
1099786401576,407032,7774,crptomonkeys,Common,frosKey
1099709653970,410375,5926,crptomonkeys,Common,New Year's monKey (2022)
1099709654003,410375,5959,crptomonkeys,Common,New Year's monKey (2022)
1099749671086,410375,6946,crptomonkeys,Common,New Year's monKey (2022)
1099767586029,410375,7206,crptomonkeys,Common,New Year's monKey (2022)
1099636596507,439058,110,crptomonkeys,Uncommon,Banano Sunday
1099680097940,439058,1367,crptomonkeys,Uncommon,Banano Sunday
1099730283736,439058,1777,crptomonkeys,Uncommon,Banano Sunday
1099667367188,440886,2767,crptomonkeys,Common,The White Wizard
1099680097668,440886,3003,crptomonkeys,Common,The White Wizard
1099767585104,440886,6460,crptomonkeys,Common,The White Wizard
1099788460290,440886,7201,crptomonkeys,Common,The White Wizard
1099788460618,440886,7234,crptomonkeys,Common,The White Wizard
1099788900727,440886,7342,crptomonkeys,Common,The White Wizard
1099788900975,440886,7460,crptomonkeys,Common,The White Wizard
1099809446874,440886,8423,crptomonkeys,Common,The White Wizard
1099667366438,440888,1177,crptomonkeys,Uncommon,Cupid monKey
1099672357836,454978,1098,monkeystacks,Uncommon,Bob monKey
1099672358033,454978,1212,monkeystacks,Uncommon,Bob monKey
1099672403014,454997,322,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099691419204,477557,404,monkeystacks,Rare,metamonKey
1099704007656,485986,372,monkeystacks,Rare,Academy monKey 2022
