asset_id,template_id,mint,schema,rarity,name
1099512267340,18581,405,crptomonkeys,Rare,monKeydrop
1099512358481,19842,535,crptomonkeys,Uncommon,Nifty Witch
1099512728032,22896,1259,crptomonkeys,Uncommon,The Yellow Ritual
1099513023744,27966,1213,crptomonkeys,Uncommon,HODLOR!
1099514476689,28744,1870,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583555,42420,565,crptomonkeys,Common,The Market Maker
1099514039857,42420,1907,crptomonkeys,Common,The Market Maker
1099514040867,42420,2441,crptomonkeys,Common,The Market Maker
1099545018291,42420,5832,crptomonkeys,Common,The Market Maker
1099545018535,42420,5949,crptomonkeys,Common,The Market Maker
1099545018581,42420,5985,crptomonkeys,Common,The Market Maker
1099554064255,42420,6318,crptomonkeys,Common,The Market Maker
1099564084584,42420,7668,crptomonkeys,Common,The Market Maker
1099564086996,42420,8769,crptomonkeys,Common,The Market Maker
1099514038287,42421,1682,crptomonkeys,Common,The Bounty Hunter
1099514042394,42421,2305,crptomonkeys,Common,The Bounty Hunter
1099514044328,42421,4027,crptomonkeys,Common,The Bounty Hunter
1099564090297,42421,7292,crptomonkeys,Common,The Bounty Hunter
1099564091105,42421,7739,crptomonkeys,Common,The Bounty Hunter
1099564091286,42421,7913,crptomonkeys,Common,The Bounty Hunter
1099564092374,42421,8694,crptomonkeys,Common,The Bounty Hunter
1099515371468,48730,1155,crptomonkeys,Uncommon,The Expanse
1099564239852,48873,1770,crptomonkeys,Uncommon,Serenifty
1099515030544,49849,1601,crptomonkeys,Common,Miner monKey
1099515366174,49849,2559,crptomonkeys,Common,Miner monKey
1099548499461,49849,6458,crptomonkeys,Common,Miner monKey
1099564240911,49849,7738,crptomonkeys,Common,Miner monKey
1099518337870,62974,617,crptomonkeys,Common,The Green Wizard
1099518338483,62974,1197,crptomonkeys,Common,The Green Wizard
1099520410794,62974,3399,crptomonkeys,Common,The Green Wizard
1099538989092,62974,5539,crptomonkeys,Common,The Green Wizard
1099564243131,62974,6776,crptomonkeys,Common,The Green Wizard
1099564243261,62974,6898,crptomonkeys,Common,The Green Wizard
1099564243622,62974,7238,crptomonkeys,Common,The Green Wizard
1099564244284,62974,7844,crptomonkeys,Common,The Green Wizard
1099565281646,62974,8594,crptomonkeys,Common,The Green Wizard
1099519207178,64660,386,crptomonkeys,Common,Bear monKey
1099519207494,64660,642,crptomonkeys,Common,Bear monKey
1099519208459,64660,1508,crptomonkeys,Common,Bear monKey
1099520410326,64660,3565,crptomonkeys,Common,Bear monKey
1099522512451,64660,3991,crptomonkeys,Common,Bear monKey
1099522512817,64660,4296,crptomonkeys,Common,Bear monKey
1099543024350,64660,5483,crptomonkeys,Common,Bear monKey
1099519206920,68874,179,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506961,87604,765,crptomonkeys,Uncommon,3rd Banniversary
1099527365934,106640,327,crptomonkeys,Common,The Nifty Shopper
1099527366290,106640,498,crptomonkeys,Common,The Nifty Shopper
1099536593157,106640,2095,crptomonkeys,Common,The Nifty Shopper
1099536593316,106640,2175,crptomonkeys,Common,The Nifty Shopper
1099539094637,106640,4125,crptomonkeys,Common,The Nifty Shopper
1099561005840,106640,5228,crptomonkeys,Common,The Nifty Shopper
1099561006608,106640,5317,crptomonkeys,Common,The Nifty Shopper
1099561006732,106640,5429,crptomonkeys,Common,The Nifty Shopper
1099564250349,106640,6013,crptomonkeys,Common,The Nifty Shopper
1099564250463,106640,6119,crptomonkeys,Common,The Nifty Shopper
1099568986406,106640,8207,crptomonkeys,Common,The Nifty Shopper
1099568986458,106640,8259,crptomonkeys,Common,The Nifty Shopper
1099568986469,106640,8270,crptomonkeys,Common,The Nifty Shopper
1099527372157,108484,283,crptomonkeys,Common,Planet Banance
1099527372399,108484,462,crptomonkeys,Common,Planet Banance
1099527373725,108484,945,crptomonkeys,Common,Planet Banance
1099564392926,108484,7169,crptomonkeys,Common,Planet Banance
1099564393021,108484,7255,crptomonkeys,Common,Planet Banance
1099564394300,108484,8477,crptomonkeys,Common,Planet Banance
1099538988677,128521,292,crptomonkeys,Rare,Wrapped monKey
1099538986246,140743,255,crptomonkeys,Uncommon,Uncommon Pizza
1099564395893,253787,364,crptomonkeys,Rare,Store of Value
1099564396721,256179,1124,crptomonkeys,Common,The Red Wizard
1099564396867,256179,1255,crptomonkeys,Common,The Red Wizard
1099608425809,256179,5455,crptomonkeys,Common,The Red Wizard
1099621285554,256179,6173,crptomonkeys,Common,The Red Wizard
1099621285555,256179,6174,crptomonkeys,Common,The Red Wizard
1099636554860,256179,6484,crptomonkeys,Common,The Red Wizard
1099709652166,256179,8154,crptomonkeys,Common,The Red Wizard
1099719099663,256179,8339,crptomonkeys,Common,The Red Wizard
1099730292579,256179,8740,crptomonkeys,Common,The Red Wizard
1099735458118,256179,8828,crptomonkeys,Common,The Red Wizard
1099565308015,286919,980,crptomonkeys,Uncommon,Pool Party
1099565308211,286919,1138,crptomonkeys,Uncommon,Pool Party
1099680099863,318474,1552,crptomonkeys,Uncommon,neomonKey
1099709650726,318474,1670,crptomonkeys,Uncommon,neomonKey
1099570643623,330131,1028,crptomonkeys,Common,Tricked monKey
1099571118824,330131,2343,crptomonkeys,Common,Tricked monKey
1099621280968,330131,3612,crptomonkeys,Common,Tricked monKey
1099621280981,330131,3625,crptomonkeys,Common,Tricked monKey
1099627329627,330131,3783,crptomonkeys,Common,Tricked monKey
1099627329638,330131,3794,crptomonkeys,Common,Tricked monKey
1099674926045,330131,5086,crptomonkeys,Common,Tricked monKey
1099709650368,330131,5628,crptomonkeys,Common,Tricked monKey
1099709652875,330131,5838,crptomonkeys,Common,Tricked monKey
1099719099395,330131,6047,crptomonkeys,Common,Tricked monKey
1099730291571,330131,6354,crptomonkeys,Common,Tricked monKey
1099730291601,330131,6384,crptomonkeys,Common,Tricked monKey
1099730291784,330131,6469,crptomonkeys,Common,Tricked monKey
1099735457605,330131,6638,crptomonkeys,Common,Tricked monKey
1099749674234,330131,6779,crptomonkeys,Common,Tricked monKey
1099767591689,330131,7151,crptomonkeys,Common,Tricked monKey
1099770656997,330131,7374,crptomonkeys,Common,Tricked monKey
1099571899240,336643,1921,crptomonkeys,Common,Count Bancula
1099586509994,336643,2634,crptomonkeys,Common,Count Bancula
1099587127751,336643,2843,crptomonkeys,Common,Count Bancula
1099636553488,336643,4534,crptomonkeys,Common,Count Bancula
1099684003011,336643,5353,crptomonkeys,Common,Count Bancula
1099730290908,336643,6443,crptomonkeys,Common,Count Bancula
1099730290933,336643,6468,crptomonkeys,Common,Count Bancula
1099767589435,336643,7065,crptomonkeys,Common,Count Bancula
1099767589634,336643,7078,crptomonkeys,Common,Count Bancula
1099787156392,336643,7525,crptomonkeys,Common,Count Bancula
1099800660042,336643,7924,crptomonkeys,Common,Count Bancula
1099841977938,336643,9012,crptomonkeys,Common,Count Bancula
1099573122055,339228,1038,monkeystacks,Common,monKeyprinter BRRrain
1099573139442,339229,652,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151853,339234,274,monkeystacks,Rare,monKeyconnect (OG)
1099573161259,339248,844,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161260,339248,845,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161352,339248,923,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531477,349517,109,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536341,349521,370,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544565,349523,2182,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558778,349950,144,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577559170,349950,419,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560735,349951,313,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562379,349951,1403,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562768,349951,1678,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254551,359784,1437,crptomonkeys,Uncommon,The Urban Jungle
1099582973582,373212,95,monkeystacks,Rare,Dungeons & Banano D20
1099586799244,383071,3751,monkeystacks,Common,x-mas 2021 #1
1099586801099,383071,4834,monkeystacks,Common,x-mas 2021 #1
1099586801526,383071,5109,monkeystacks,Common,x-mas 2021 #1
1099587129791,383071,7157,monkeystacks,Common,x-mas 2021 #1
1099587301705,384541,1587,monkeystacks,Uncommon,x-mas 2021 #2
1099587125589,385135,293,monkeystacks,Rare,x-mas 2021 #3
1099593345942,385161,5261,monkeystacks,Common,x-mas 2021 #6
1099684002334,400511,1703,crptomonkeys,Uncommon,DYOR monKey
1099684002343,400511,1712,crptomonkeys,Uncommon,DYOR monKey
1099621278868,407032,3855,crptomonkeys,Common,frosKey
1099632868451,407032,4366,crptomonkeys,Common,frosKey
1099667369225,407032,5470,crptomonkeys,Common,frosKey
1099680099007,407032,5581,crptomonkeys,Common,frosKey
1099719098516,407032,6314,crptomonkeys,Common,frosKey
1099767588444,407032,7415,crptomonkeys,Common,frosKey
1099767588724,407032,7445,crptomonkeys,Common,frosKey
1099770657519,407032,7578,crptomonkeys,Common,frosKey
1099770657695,407032,7658,crptomonkeys,Common,frosKey
1099800464496,407032,8322,crptomonkeys,Common,frosKey
1099821737238,407032,8764,crptomonkeys,Common,frosKey
1099602691731,410375,791,crptomonkeys,Common,New Year's monKey (2022)
1099602692043,410375,954,crptomonkeys,Common,New Year's monKey (2022)
1099604276586,410375,1249,crptomonkeys,Common,New Year's monKey (2022)
1099604619124,410375,1718,crptomonkeys,Common,New Year's monKey (2022)
