asset_id,template_id,mint,schema,rarity,name
1099512266442,18581,50,crptomonkeys,Rare,monKeydrop
1099512360572,19842,1219,crptomonkeys,Uncommon,Nifty Witch
1099512566843,22896,203,crptomonkeys,Uncommon,The Yellow Ritual
1099512936558,27088,55,crptomonkeys,Epic,Sailor moonKey
1099514039713,42420,1776,crptomonkeys,Common,The Market Maker
1099514042460,42421,2368,crptomonkeys,Common,The Bounty Hunter
1099523440695,62974,4514,crptomonkeys,Common,The Green Wizard
1099523444754,68874,907,crptomonkeys,Uncommon,Hitchhiker monKey
1099565007187,256179,1930,crptomonkeys,Common,The Red Wizard
1099569467750,318474,359,crptomonkeys,Uncommon,neomonKey
1099573121389,339228,660,monkeystacks,Common,monKeyprinter BRRrain
1099573145746,339233,550,monkeystacks,Uncommon,spooKey Badge 2021
1099632645219,436517,205,crptomonkeys,Rare,monKey-Chan
1099836745407,617508,1155,crptomonkeys,Uncommon,Lights Off
1099841372945,640424,1818,crptomonkeys,Common,The Custodian
1099841374482,640705,938,crptomonkeys,Uncommon,Banta’s Workshop
