asset_id,template_id,mint,schema,rarity,name
1099512358532,19842,577,crptomonkeys,Uncommon,Nifty Witch
1099513042912,28405,46,crptomonkeys,Uncommon,monKey McDuck
1099514755738,42420,4321,crptomonkeys,Common,The Market Maker
1099515031365,42421,5033,crptomonkeys,Common,The Bounty Hunter
1099515367301,49849,3570,crptomonkeys,Common,Miner monKey
1099520411043,49849,4523,crptomonkeys,Common,Miner monKey
1099518339039,62974,1706,crptomonkeys,Common,The Green Wizard
1099538989063,62974,5514,crptomonkeys,Common,The Green Wizard
1099565281631,62974,8579,crptomonkeys,Common,The Green Wizard
1099519207878,64660,960,crptomonkeys,Common,Bear monKey
1099522512370,64660,3929,crptomonkeys,Common,Bear monKey
1099523443361,64660,5176,crptomonkeys,Common,Bear monKey
1099521506141,87604,114,crptomonkeys,Uncommon,3rd Banniversary
1099527365906,106640,299,crptomonkeys,Common,The Nifty Shopper
1099536593128,106640,2066,crptomonkeys,Common,The Nifty Shopper
1099543024436,106640,4467,crptomonkeys,Common,The Nifty Shopper
1099561005820,106640,5208,crptomonkeys,Common,The Nifty Shopper
1099561006593,106640,5302,crptomonkeys,Common,The Nifty Shopper
1099527383770,108484,2246,crptomonkeys,Common,Planet Banance
1099538985193,140743,75,crptomonkeys,Uncommon,Uncommon Pizza
1099554064125,140743,1117,crptomonkeys,Uncommon,Uncommon Pizza
1099566068491,289324,1266,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118811,330131,2330,crptomonkeys,Common,Tricked monKey
1099571899324,336643,1994,crptomonkeys,Common,Count Bancula
1099577536538,349521,527,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558731,349950,106,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562341,349951,1365,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801061,383071,4796,monkeystacks,Common,x-mas 2021 #1
1099604652272,410375,2739,crptomonkeys,Common,New Year's monKey (2022)
1099836744017,617504,2514,crptomonkeys,Common,Banspiracy
