asset_id,template_id,mint,schema,rarity,name
1099512049108,17283,214,crptomonkeys,Rare,To The Moon
1099512223459,17755,193,crptomonkeys,Rare,monKey The Frog
1099512317104,19155,392,crptomonkeys,Rare,Banana Republic
1099512358613,19842,658,crptomonkeys,Uncommon,Nifty Witch
1099512471584,21700,165,crptomonkeys,Rare,monKey Krueger
1099512567095,22896,454,crptomonkeys,Uncommon,The Yellow Ritual
1099512862982,22896,1347,crptomonkeys,Uncommon,The Yellow Ritual
1099512942018,26402,685,crptomonkeys,Uncommon,monKey King
1099512997908,26402,1304,crptomonkeys,Uncommon,monKey King
1099513011084,27966,339,crptomonkeys,Uncommon,HODLOR!
1099513640321,27966,1617,crptomonkeys,Uncommon,HODLOR!
1099513273490,28405,514,crptomonkeys,Uncommon,monKey McDuck
1099513581397,28405,933,crptomonkeys,Uncommon,monKey McDuck
1099514917285,28405,1713,crptomonkeys,Uncommon,monKey McDuck
1099513273652,28744,559,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581959,28744,993,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037994,42420,1732,crptomonkeys,Common,The Market Maker
1099514987518,48730,670,crptomonkeys,Uncommon,The Expanse
1099514723904,48873,62,crptomonkeys,Uncommon,Serenifty
1099514987948,48873,756,crptomonkeys,Uncommon,Serenifty
1099519652729,62974,2820,crptomonkeys,Common,The Green Wizard
1099523440598,62974,4435,crptomonkeys,Common,The Green Wizard
1099523441691,62974,5286,crptomonkeys,Common,The Green Wizard
1099523446018,73931,811,crptomonkeys,Uncommon,Llama monKey
1099539096902,108484,6222,crptomonkeys,Common,Planet Banance
1099541274491,140743,1031,crptomonkeys,Uncommon,Uncommon Pizza
1099566068258,289324,1037,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782030,330131,2068,crptomonkeys,Common,Tricked monKey
1099574781654,338950,830,crptomonkeys,Uncommon,spooKey
1099573120726,339228,294,monkeystacks,Common,monKeyprinter BRRrain
1099573131086,339228,6677,monkeystacks,Common,monKeyprinter BRRrain
1099573146026,339233,732,monkeystacks,Uncommon,spooKey Badge 2021
1099580308517,359784,472,crptomonkeys,Uncommon,The Urban Jungle
1099587301414,384541,1526,monkeystacks,Uncommon,x-mas 2021 #2
1099594977071,400511,748,crptomonkeys,Uncommon,DYOR monKey
1099604650852,410375,1969,crptomonkeys,Common,New Year's monKey (2022)
1099651584647,445482,334,monkeystacks,Rare,monKey Swag v0.19
1099836743996,617504,2493,crptomonkeys,Common,Banspiracy
1099903176094,742319,2882,crptomonkeys,Common,Folding At Homequarters
1099903176990,742322,940,crptomonkeys,Uncommon,5th Banniversary
1099925489716,783650,1541,crptomonkeys,Common,McMNKY
