asset_id,template_id,mint,schema,rarity,name
1099512267344,18581,409,crptomonkeys,Rare,monKeydrop
1099513583551,42420,561,crptomonkeys,Common,The Market Maker
1099514475271,42420,3489,crptomonkeys,Common,The Market Maker
1099514481745,42420,4126,crptomonkeys,Common,The Market Maker
1099545018373,42420,5912,crptomonkeys,Common,The Market Maker
1099520412380,42421,5288,crptomonkeys,Common,The Bounty Hunter
1099514480445,46398,182,crptomonkeys,Rare,The Pro-Waxxer
1099514755075,48730,437,crptomonkeys,Uncommon,The Expanse
1099514754593,48873,317,crptomonkeys,Uncommon,Serenifty
1099515029815,48873,1162,crptomonkeys,Uncommon,Serenifty
1099515030422,49849,1486,crptomonkeys,Common,Miner monKey
1099515366294,49849,2669,crptomonkeys,Common,Miner monKey
1099518337958,62974,703,crptomonkeys,Common,The Green Wizard
1099538989177,62974,5613,crptomonkeys,Common,The Green Wizard
1099519207522,64660,659,crptomonkeys,Common,Bear monKey
1099523443145,64660,5026,crptomonkeys,Common,Bear monKey
1099543024291,64660,5426,crptomonkeys,Common,Bear monKey
1099522514053,90191,1236,crptomonkeys,Uncommon,ClucKey
1099536593195,106640,2118,crptomonkeys,Common,The Nifty Shopper
1099539094634,106640,4122,crptomonkeys,Common,The Nifty Shopper
1099527372061,108484,210,crptomonkeys,Common,Planet Banance
1099538986274,140743,274,crptomonkeys,Uncommon,Uncommon Pizza
1099539113300,140743,521,crptomonkeys,Uncommon,Uncommon Pizza
1099566068175,289324,968,packs,,monKeypack by cryptomonKeys (1st edition)
1099573122058,339228,1041,monkeystacks,Common,monKeyprinter BRRrain
1099577531787,349517,320,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558991,349950,330,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562649,349951,1589,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801368,383071,5020,monkeystacks,Common,x-mas 2021 #1
1099604651848,410375,2576,crptomonkeys,Common,New Year's monKey (2022)
1099836745260,617508,1027,crptomonkeys,Uncommon,Lights Off
1099841372532,640424,1483,crptomonkeys,Common,The Custodian
1099903176994,742322,944,crptomonkeys,Uncommon,5th Banniversary
1099925489686,783650,1511,crptomonkeys,Common,McMNKY
