asset_id,template_id,mint,schema,rarity,name
1099514481695,42420,4077,crptomonkeys,Common,The Market Maker
1099514755769,42420,4352,crptomonkeys,Common,The Market Maker
1099514476109,42421,4732,crptomonkeys,Common,The Bounty Hunter
1099514754546,48873,272,crptomonkeys,Uncommon,Serenifty
1099515030686,49849,1733,crptomonkeys,Common,Miner monKey
1099515367073,49849,3364,crptomonkeys,Common,Miner monKey
1099515367116,49849,3400,crptomonkeys,Common,Miner monKey
1099540401794,142163,206,crptomonkeys,Rare,Moonkie
1099571898242,336643,1351,crptomonkeys,Common,Count Bancula
1099577541515,349523,237,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561651,349951,972,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800257,383071,4405,monkeystacks,Common,x-mas 2021 #1
1099749647429,498304,1354,crptomonkeys,Uncommon,4th BANniversary
1099925488526,783650,608,crptomonkeys,Common,McMNKY
1099925489773,783650,1598,crptomonkeys,Common,McMNKY
