asset_id,template_id,mint,schema,rarity,name
1099513273614,28744,529,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084976,42420,7810,crptomonkeys,Common,The Market Maker
1099561005369,49849,6794,crptomonkeys,Common,Miner monKey
1099564242151,49849,8869,crptomonkeys,Common,Miner monKey
1099561002045,62974,6254,crptomonkeys,Common,The Green Wizard
1099564246389,64660,7525,crptomonkeys,Common,Bear monKey
1099561001739,73931,1254,crptomonkeys,Uncommon,Llama monKey
1099564250123,106640,5795,crptomonkeys,Common,The Nifty Shopper
1099569999235,106640,8305,crptomonkeys,Common,The Nifty Shopper
1099564914560,256179,1917,crptomonkeys,Common,The Red Wizard
1099684004756,256179,7612,crptomonkeys,Common,The Red Wizard
1099791999182,256179,9113,crptomonkeys,Common,The Red Wizard
1099586658576,318474,621,crptomonkeys,Uncommon,neomonKey
1099570782052,330131,2090,crptomonkeys,Common,Tricked monKey
1099621281049,330131,3693,crptomonkeys,Common,Tricked monKey
1099587127984,336643,2990,crptomonkeys,Common,Count Bancula
1099608424909,336643,4229,crptomonkeys,Common,Count Bancula
1099574782060,338950,1136,crptomonkeys,Uncommon,spooKey
1099574017118,339228,8423,monkeystacks,Common,monKeyprinter BRRrain
1099573139726,339229,732,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020509,339229,1715,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577544337,349523,2013,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586504686,383071,1288,monkeystacks,Common,x-mas 2021 #1
1099586659684,383071,1327,monkeystacks,Common,x-mas 2021 #1
1099586666487,383071,2746,monkeystacks,Common,x-mas 2021 #1
1099587129709,383071,7104,monkeystacks,Common,x-mas 2021 #1
1099587301740,384541,1622,monkeystacks,Uncommon,x-mas 2021 #2
1099587125507,385135,240,monkeystacks,Rare,x-mas 2021 #3
1099593348227,385161,6788,monkeystacks,Common,x-mas 2021 #6
1099595584725,385161,7916,monkeystacks,Common,x-mas 2021 #6
1099589213056,389482,1573,monkeystacks,Uncommon,x-mas 2021 #7
1099589700495,389493,1431,monkeystacks,Uncommon,x-mas 2021 #10
1099593340738,389500,1207,monkeystacks,Uncommon,x-mas 2021 #11
1099593344975,389500,1894,monkeystacks,Uncommon,x-mas 2021 #11
1099590877175,395565,726,monkeystacks,Uncommon,x-mas 2021 #13
1099591881850,395573,600,monkeystacks,Uncommon,x-mas 2021 #16
1099592684265,395576,385,monkeystacks,Rare,x-mas 2021 #18
1099595422766,395585,295,monkeystacks,Rare,x-mas 2021 #22
1099608422812,407032,3401,crptomonkeys,Common,frosKey
1099621279130,407032,3913,crptomonkeys,Common,frosKey
1099632867149,407032,4137,crptomonkeys,Common,frosKey
1099621278244,410375,3698,crptomonkeys,Common,New Year's monKey (2022)
1099637983084,439058,752,crptomonkeys,Uncommon,Banano Sunday
1099640586646,440886,141,crptomonkeys,Common,The White Wizard
1099642306521,440886,1445,crptomonkeys,Common,The White Wizard
1099724878154,440886,4753,crptomonkeys,Common,The White Wizard
1099651584397,445482,249,monkeystacks,Rare,monKey Swag v0.19
1099683438688,471507,89,monkeystacks,Rare,Rare monKeyloot
1099683440668,471509,238,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490900,471509,1415,monkeystacks,Uncommon,Uncommon monKeyloot
1099682840210,472782,250,monkeystacks,Rare,monKey Swag v0.91
1099681963882,473581,40,monkeystacks,Rare,Masquerade Party 2022
1099754223074,511069,216,monkeystacks,Rare,monKey Swag v1.19
1099816111648,595229,70,crptomonkeys,Common,Jungle Gym
1099822768063,595229,2990,crptomonkeys,Common,Jungle Gym
1099828168025,595229,3784,crptomonkeys,Common,Jungle Gym
1099819811170,598905,310,monkeystacks,Rare,monKey Swag v2.19
1099828166857,602942,235,monkeystacks,Uncommon,monKey Swag v2.91
1099902969050,742319,2572,crptomonkeys,Common,Folding At Homequarters
