asset_id,template_id,mint,schema,rarity,name
1099512976662,26402,1018,crptomonkeys,Uncommon,monKey King
1099523440609,62974,4446,crptomonkeys,Common,The Green Wizard
1099539096593,108484,6090,crptomonkeys,Common,Planet Banance
1099568983756,256179,3904,crptomonkeys,Common,The Red Wizard
1099574017777,339228,8821,monkeystacks,Common,monKeyprinter BRRrain
1099574020512,339229,1718,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574028607,339248,1581,monkeystacks,Uncommon,monKeyslotter (OG)
1099586667220,383071,3144,monkeystacks,Common,x-mas 2021 #1
1099589217016,385161,3078,monkeystacks,Common,x-mas 2021 #6
1099593346101,385161,5370,monkeystacks,Common,x-mas 2021 #6
1099730266366,410375,6187,crptomonkeys,Common,New Year's monKey (2022)
1099730274288,410375,6503,crptomonkeys,Common,New Year's monKey (2022)
1099796210933,532480,638,monkeystacks,Uncommon,monKey ahead
1099800546545,541468,2779,monkeystacks,Common,JungleTV's Time of the Year
1099816106846,595467,257,monkeystacks,Rare,FODL
