asset_id,template_id,mint,schema,rarity,name
1099512359068,19842,1095,crptomonkeys,Uncommon,Nifty Witch
1099512471496,21700,83,crptomonkeys,Rare,monKey Krueger
1099512654192,22896,1029,crptomonkeys,Uncommon,The Yellow Ritual
1099512944311,26402,789,crptomonkeys,Uncommon,monKey King
1099513048758,27966,1295,crptomonkeys,Uncommon,HODLOR!
1099514036989,28405,1476,crptomonkeys,Uncommon,monKey McDuck
1099513582204,28744,1234,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501987,42420,6216,crptomonkeys,Common,The Market Maker
1099564090810,42421,7671,crptomonkeys,Common,The Bounty Hunter
1099514754265,48730,356,crptomonkeys,Uncommon,The Expanse
1099514755368,48873,622,crptomonkeys,Uncommon,Serenifty
1099564240763,49849,7597,crptomonkeys,Common,Miner monKey
1099564243390,62974,7019,crptomonkeys,Common,The Green Wizard
1099522616950,64660,4404,crptomonkeys,Common,Bear monKey
1099520409902,68874,513,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001734,73931,1249,crptomonkeys,Uncommon,Llama monKey
1099521856236,90191,765,crptomonkeys,Uncommon,ClucKey
1099564251127,106640,6707,crptomonkeys,Common,The Nifty Shopper
1099539096016,108484,5702,crptomonkeys,Common,Planet Banance
1099564395130,140743,1489,crptomonkeys,Uncommon,Uncommon Pizza
1099684004490,256179,7515,crptomonkeys,Common,The Red Wizard
1099626416486,318474,1250,crptomonkeys,Uncommon,neomonKey
1099800660708,330131,8011,crptomonkeys,Common,Tricked monKey
1099800665012,336643,8020,crptomonkeys,Common,Count Bancula
1099572978264,338950,483,crptomonkeys,Uncommon,spooKey
1099604618499,400511,1387,crptomonkeys,Uncommon,DYOR monKey
1099604618341,404373,1165,crptomonkeys,Uncommon,Abominable monKey
1099788901634,407032,8114,crptomonkeys,Common,frosKey
1099800464236,410375,7965,crptomonkeys,Common,New Year's monKey (2022)
1099609011181,415990,706,crptomonkeys,Uncommon,monKeyTV
1099730283750,439058,1791,crptomonkeys,Uncommon,Banano Sunday
1099788460638,440886,7254,crptomonkeys,Common,The White Wizard
1099642313637,440888,840,crptomonkeys,Uncommon,Cupid monKey
1099749635136,498304,893,crptomonkeys,Uncommon,4th BANniversary
1099833627015,532825,1700,crptomonkeys,Uncommon,Next Gen monKey
1099828167908,595229,3667,crptomonkeys,Common,Jungle Gym
1099841378164,602592,1466,crptomonkeys,Uncommon,The Black Wizard
1099836743909,617504,2415,crptomonkeys,Common,Banspiracy
1099841373725,640424,2385,crptomonkeys,Common,The Custodian
1099902968598,742319,2250,crptomonkeys,Common,Folding At Homequarters
1099925488437,783650,522,crptomonkeys,Common,McMNKY
