asset_id,template_id,mint,schema,rarity,name
1099512048797,17279,64,crptomonkeys,Epic,The All-Nighter
1099512049360,17283,408,crptomonkeys,Rare,To The Moon
1099512223365,17755,124,crptomonkeys,Rare,monKey The Frog
1099512223590,17755,322,crptomonkeys,Rare,monKey The Frog
1099512266333,18580,16,crptomonkeys,Rare,unimonKey
1099512266527,18581,87,crptomonkeys,Rare,monKeydrop
1099512269544,18668,290,crptomonkeys,Rare,supermonKey
1099512314075,19155,89,crptomonkeys,Rare,Banana Republic
1099512314523,19155,388,crptomonkeys,Rare,Banana Republic
1099512358644,19842,680,crptomonkeys,Uncommon,Nifty Witch
1099512358686,19842,722,crptomonkeys,Uncommon,Nifty Witch
1099512358846,19842,878,crptomonkeys,Uncommon,Nifty Witch
1099512361611,19842,1240,crptomonkeys,Uncommon,Nifty Witch
1099512361768,19842,1380,crptomonkeys,Uncommon,Nifty Witch
1099512361814,19842,1426,crptomonkeys,Uncommon,Nifty Witch
1099512361873,19842,1478,crptomonkeys,Uncommon,Nifty Witch
1099512362120,19842,1573,crptomonkeys,Uncommon,Nifty Witch
1099512362388,19842,1829,crptomonkeys,Uncommon,Nifty Witch
1099512428280,21046,146,crptomonkeys,Rare,Frankenstein's monKey
1099512428286,21046,152,crptomonkeys,Rare,Frankenstein's monKey
1099512471798,21700,297,crptomonkeys,Rare,monKey Krueger
1099512514734,22259,35,crptomonkeys,Epic,mummKey
1099512566714,22896,85,crptomonkeys,Uncommon,The Yellow Ritual
1099512567029,22896,388,crptomonkeys,Uncommon,The Yellow Ritual
1099512567082,22896,441,crptomonkeys,Uncommon,The Yellow Ritual
1099512707672,22896,1237,crptomonkeys,Uncommon,The Yellow Ritual
1099512656954,23271,197,crptomonkeys,Rare,Never-Ending Halloween
1099512879075,26402,129,crptomonkeys,Uncommon,monKey King
1099512943385,26402,698,crptomonkeys,Uncommon,monKey King
1099512951127,26402,919,crptomonkeys,Uncommon,monKey King
1099512997561,26402,1164,crptomonkeys,Uncommon,monKey King
1099512998688,26402,1324,crptomonkeys,Uncommon,monKey King
1099513011974,26402,1483,crptomonkeys,Uncommon,monKey King
1099514473092,26402,1776,crptomonkeys,Uncommon,monKey King
1099512984590,27088,84,crptomonkeys,Epic,Sailor moonKey
1099512989515,27563,67,crptomonkeys,Rare,The monKeylorian
1099513010989,27966,244,crptomonkeys,Uncommon,HODLOR!
1099513011251,27966,384,crptomonkeys,Uncommon,HODLOR!
1099513023525,27966,1003,crptomonkeys,Uncommon,HODLOR!
1099513048760,27966,1297,crptomonkeys,Uncommon,HODLOR!
1099513049203,27966,1406,crptomonkeys,Uncommon,HODLOR!
1099513581289,28405,829,crptomonkeys,Uncommon,monKey McDuck
1099513581459,28405,995,crptomonkeys,Uncommon,monKey McDuck
1099513951264,28405,1349,crptomonkeys,Uncommon,monKey McDuck
1099513951280,28405,1365,crptomonkeys,Uncommon,monKey McDuck
1099514014272,28405,1412,crptomonkeys,Uncommon,monKey McDuck
1099513273653,28744,560,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273689,28744,596,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513581962,28744,996,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582200,28744,1230,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582706,42305,274,crptomonkeys,Rare,monKey Claus
1099513564075,42420,194,crptomonkeys,Common,The Market Maker
1099513564136,42420,251,crptomonkeys,Common,The Market Maker
1099513564276,42420,358,crptomonkeys,Common,The Market Maker
1099513564308,42420,390,crptomonkeys,Common,The Market Maker
1099513564344,42420,426,crptomonkeys,Common,The Market Maker
1099513951026,42420,1504,crptomonkeys,Common,The Market Maker
1099514041810,42420,3285,crptomonkeys,Common,The Market Maker
1099514481476,42420,3892,crptomonkeys,Common,The Market Maker
1099564084552,42420,7636,crptomonkeys,Common,The Market Maker
1099564085431,42420,8029,crptomonkeys,Common,The Market Maker
1099564085696,42420,8259,crptomonkeys,Common,The Market Maker
1099564085708,42420,8271,crptomonkeys,Common,The Market Maker
1099513563859,42421,106,crptomonkeys,Common,The Bounty Hunter
1099513583313,42421,441,crptomonkeys,Common,The Bounty Hunter
1099513592909,42421,737,crptomonkeys,Common,The Bounty Hunter
1099513951201,42421,1425,crptomonkeys,Common,The Bounty Hunter
1099514038374,42421,1766,crptomonkeys,Common,The Bounty Hunter
1099514042524,42421,2404,crptomonkeys,Common,The Bounty Hunter
1099514044634,42421,4230,crptomonkeys,Common,The Bounty Hunter
1099514475748,42421,4391,crptomonkeys,Common,The Bounty Hunter
1099564091093,42421,7727,crptomonkeys,Common,The Bounty Hunter
1099564093052,42421,9115,crptomonkeys,Common,The Bounty Hunter
1099513950659,44873,82,crptomonkeys,Epic,The Blue Wizard
1099514194630,46398,81,crptomonkeys,Rare,The Pro-Waxxer
1099514481213,46399,226,crptomonkeys,Rare,The Anti-Waxxer
1099514474965,46598,114,crptomonkeys,Rare,Planet of the monKeys
1099514987168,46598,338,crptomonkeys,Rare,Planet of the monKeys
1099514754158,48730,252,crptomonkeys,Uncommon,The Expanse
1099514987599,48730,750,crptomonkeys,Uncommon,The Expanse
1099514755435,48873,687,crptomonkeys,Uncommon,Serenifty
