asset_id,template_id,mint,schema,rarity,name
1099513897790,26402,1664,crptomonkeys,Uncommon,monKey King
1099513525371,42305,16,crptomonkeys,Rare,monKey Claus
1099514039785,42420,1837,crptomonkeys,Common,The Market Maker
1099514042677,42421,2476,crptomonkeys,Common,The Bounty Hunter
1099513950646,44873,69,crptomonkeys,Epic,The Blue Wizard
1099564238578,46598,374,crptomonkeys,Rare,Planet of the monKeys
1099564238878,48730,1544,crptomonkeys,Uncommon,The Expanse
1099515367278,49849,3547,crptomonkeys,Common,Miner monKey
1099518338615,62974,1319,crptomonkeys,Common,The Green Wizard
1099523441185,62974,4897,crptomonkeys,Common,The Green Wizard
1099519208907,64660,1920,crptomonkeys,Common,Bear monKey
1099564245499,64660,6699,crptomonkeys,Common,Bear monKey
1099564250178,106640,5850,crptomonkeys,Common,The Nifty Shopper
1099539096132,108484,5816,crptomonkeys,Common,Planet Banance
1099564394448,108484,8624,crptomonkeys,Common,Planet Banance
1099621285430,256179,6120,crptomonkeys,Common,The Red Wizard
1099735458127,256179,8837,crptomonkeys,Common,The Red Wizard
1099571899125,336643,1839,crptomonkeys,Common,Count Bancula
1099577541538,349523,248,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561295,349951,678,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099626254856,359784,1505,crptomonkeys,Uncommon,The Urban Jungle
1099586799763,383071,4112,monkeystacks,Common,x-mas 2021 #1
1099587742668,383071,7497,monkeystacks,Common,x-mas 2021 #1
1099587742239,384541,1643,monkeystacks,Uncommon,x-mas 2021 #2
1099588210563,385161,376,monkeystacks,Common,x-mas 2021 #6
1099589699305,389493,740,monkeystacks,Uncommon,x-mas 2021 #10
1099590866911,389500,927,monkeystacks,Uncommon,x-mas 2021 #11
1099591161620,395569,145,monkeystacks,Rare,x-mas 2021 #14
1099595422610,395585,168,monkeystacks,Rare,x-mas 2021 #22
1099626222511,430770,1333,monkeystacks,Uncommon,Yellow Prussian
1099667367122,440886,2701,crptomonkeys,Common,The White Wizard
1099800303206,532675,753,monkeystacks,Uncommon,equaliKey
1099800312145,541468,263,monkeystacks,Common,JungleTV's Time of the Year
1099800546934,541468,3114,monkeystacks,Common,JungleTV's Time of the Year
