asset_id,template_id,mint,schema,rarity,name
1099626254836,359784,1485,crptomonkeys,Uncommon,The Urban Jungle
1099626254907,359784,1556,crptomonkeys,Uncommon,The Urban Jungle
1099587742631,383071,7460,monkeystacks,Common,x-mas 2021 #1
1099587744725,383071,7699,monkeystacks,Common,x-mas 2021 #1
1099587744774,383071,7702,monkeystacks,Common,x-mas 2021 #1
1099587872351,385158,1085,monkeystacks,Uncommon,x-mas 2021 #5
1099593345407,385161,4897,monkeystacks,Common,x-mas 2021 #6
1099593340740,389500,1209,monkeystacks,Uncommon,x-mas 2021 #11
1099593343496,395573,1701,monkeystacks,Uncommon,x-mas 2021 #16
1099800547724,541468,3713,monkeystacks,Common,JungleTV's Time of the Year
