asset_id,template_id,mint,schema,rarity,name
1099512362346,19842,1787,crptomonkeys,Uncommon,Nifty Witch
1099512567321,22896,680,crptomonkeys,Uncommon,The Yellow Ritual
1099512998796,26402,1432,crptomonkeys,Uncommon,monKey King
1099513011121,27966,376,crptomonkeys,Uncommon,HODLOR!
1099513640592,28405,1165,crptomonkeys,Uncommon,monKey McDuck
1099513273385,28744,419,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041530,42420,3084,crptomonkeys,Common,The Market Maker
1099564091887,42421,8243,crptomonkeys,Common,The Bounty Hunter
1099564238908,48730,1574,crptomonkeys,Uncommon,The Expanse
1099514754618,48873,342,crptomonkeys,Uncommon,Serenifty
1099561005535,49849,6960,crptomonkeys,Common,Miner monKey
1099518337293,57993,189,crptomonkeys,Rare,Bull monKey
1099564243534,62974,7156,crptomonkeys,Common,The Green Wizard
1099564245362,64660,6568,crptomonkeys,Common,Bear monKey
1099564245728,64660,6908,crptomonkeys,Common,Bear monKey
1099536588725,68874,1275,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001762,73931,1277,crptomonkeys,Uncommon,Llama monKey
1099521510216,87604,1771,crptomonkeys,Uncommon,3rd Banniversary
1099564249145,90191,1500,crptomonkeys,Uncommon,ClucKey
1099527366160,106640,410,crptomonkeys,Common,The Nifty Shopper
1099527366348,106640,556,crptomonkeys,Common,The Nifty Shopper
1099538987537,106640,2747,crptomonkeys,Common,The Nifty Shopper
1099568986401,106640,8202,crptomonkeys,Common,The Nifty Shopper
1099539096289,108484,5965,crptomonkeys,Common,Planet Banance
1099564393284,108484,7506,crptomonkeys,Common,Planet Banance
1099564394532,108484,8705,crptomonkeys,Common,Planet Banance
1099564395239,140743,1576,crptomonkeys,Uncommon,Uncommon Pizza
1099564914500,256179,1895,crptomonkeys,Common,The Red Wizard
1099638006143,256179,6530,crptomonkeys,Common,The Red Wizard
1099674925506,256179,7315,crptomonkeys,Common,The Red Wizard
1099674925565,256179,7374,crptomonkeys,Common,The Red Wizard
1099680100343,256179,7463,crptomonkeys,Common,The Red Wizard
