asset_id,template_id,mint,schema,rarity,name
1099512879046,26402,105,crptomonkeys,Uncommon,monKey King
1099513274284,28405,719,crptomonkeys,Uncommon,monKey McDuck
1099514041545,42420,3099,crptomonkeys,Common,The Market Maker
1099514475216,42420,3436,crptomonkeys,Common,The Market Maker
1099514755836,42420,4416,crptomonkeys,Common,The Market Maker
1099514755930,42420,4505,crptomonkeys,Common,The Market Maker
1099514044638,42421,4234,crptomonkeys,Common,The Bounty Hunter
1099514475773,42421,4416,crptomonkeys,Common,The Bounty Hunter
1099564089758,42421,7036,crptomonkeys,Common,The Bounty Hunter
1099564090440,42421,7361,crptomonkeys,Common,The Bounty Hunter
1099564091321,42421,7944,crptomonkeys,Common,The Bounty Hunter
1099515032044,48730,1114,crptomonkeys,Uncommon,The Expanse
1099514988244,48873,1034,crptomonkeys,Uncommon,Serenifty
1099515032191,49849,2411,crptomonkeys,Common,Miner monKey
1099515371728,49849,3862,crptomonkeys,Common,Miner monKey
1099520411113,49849,4587,crptomonkeys,Common,Miner monKey
1099520411454,49849,4902,crptomonkeys,Common,Miner monKey
1099520411754,49849,5173,crptomonkeys,Common,Miner monKey
1099564241840,49849,8596,crptomonkeys,Common,Miner monKey
1099522513180,62974,3852,crptomonkeys,Common,The Green Wizard
1099519209112,64660,2114,crptomonkeys,Common,Bear monKey
1099564246170,64660,7318,crptomonkeys,Common,Bear monKey
1099521508667,87604,1553,crptomonkeys,Uncommon,3rd Banniversary
1099521856165,90191,701,crptomonkeys,Uncommon,ClucKey
1099527367995,106640,956,crptomonkeys,Common,The Nifty Shopper
1099536589177,106640,1141,crptomonkeys,Common,The Nifty Shopper
1099538988479,106640,3293,crptomonkeys,Common,The Nifty Shopper
1099564249942,106640,5633,crptomonkeys,Common,The Nifty Shopper
1099527373379,108484,694,crptomonkeys,Common,Planet Banance
1099527387219,108484,4562,crptomonkeys,Common,Planet Banance
1099527387978,108484,5054,crptomonkeys,Common,Planet Banance
1099527388161,108484,5174,crptomonkeys,Common,Planet Banance
1099527388611,108484,5507,crptomonkeys,Common,Planet Banance
1099539097303,108484,6526,crptomonkeys,Common,Planet Banance
1099564393638,108484,7842,crptomonkeys,Common,Planet Banance
1099564399036,256179,1589,crptomonkeys,Common,The Red Wizard
1099572978581,330131,2508,crptomonkeys,Common,Tricked monKey
1099599385424,330131,3032,crptomonkeys,Common,Tricked monKey
1099571891138,336643,489,crptomonkeys,Common,Count Bancula
1099573128618,339228,5164,monkeystacks,Common,monKeyprinter BRRrain
1099573246938,339228,7477,monkeystacks,Common,monKeyprinter BRRrain
1099574016530,339228,8053,monkeystacks,Common,monKeyprinter BRRrain
1099573140568,339229,1270,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160346,339248,289,monkeystacks,Uncommon,monKeyslotter (OG)
1099585408099,378797,1903,monkeystacks,Uncommon,neon monKey
1099586659949,383071,1478,monkeystacks,Common,x-mas 2021 #1
1099587744656,383071,7630,monkeystacks,Common,x-mas 2021 #1
1099587870046,384541,1801,monkeystacks,Uncommon,x-mas 2021 #2
1099588211854,385161,1159,monkeystacks,Common,x-mas 2021 #6
1099588870808,389482,553,monkeystacks,Uncommon,x-mas 2021 #7
1099589212682,389482,1280,monkeystacks,Uncommon,x-mas 2021 #7
1099589695555,389493,183,monkeystacks,Uncommon,x-mas 2021 #10
1099683490629,471509,1308,monkeystacks,Uncommon,Uncommon monKeyloot
1099873080547,674183,592,monkeystacks,Uncommon,Banniversary v5.91d
1099925489718,783650,1543,crptomonkeys,Common,McMNKY
