asset_id,template_id,mint,schema,rarity,name
1099512362213,19842,1658,crptomonkeys,Uncommon,Nifty Witch
1099512946774,22896,1427,crptomonkeys,Uncommon,The Yellow Ritual
1099512990628,26402,1131,crptomonkeys,Uncommon,monKey King
1099513581350,28405,890,crptomonkeys,Uncommon,monKey McDuck
1099513642017,28744,1390,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475551,42420,3760,crptomonkeys,Common,The Market Maker
1099514756933,42421,4971,crptomonkeys,Common,The Bounty Hunter
1099545017615,42421,6176,crptomonkeys,Common,The Bounty Hunter
1099514755146,48730,504,crptomonkeys,Uncommon,The Expanse
1099514755187,48873,447,crptomonkeys,Uncommon,Serenifty
1099545017846,49849,6090,crptomonkeys,Common,Miner monKey
1099561005521,49849,6946,crptomonkeys,Common,Miner monKey
1099519651875,62974,2536,crptomonkeys,Common,The Green Wizard
1099519651877,62974,2538,crptomonkeys,Common,The Green Wizard
1099519652976,64660,2943,crptomonkeys,Common,Bear monKey
1099561006337,64660,6226,crptomonkeys,Common,Bear monKey
1099523445860,73931,694,crptomonkeys,Uncommon,Llama monKey
1099521508653,87604,1540,crptomonkeys,Uncommon,3rd Banniversary
1099521853637,90191,265,crptomonkeys,Uncommon,ClucKey
1099538987118,106640,2392,crptomonkeys,Common,The Nifty Shopper
1099538987153,106640,2425,crptomonkeys,Common,The Nifty Shopper
1099527388185,108484,5198,crptomonkeys,Common,Planet Banance
1099541274963,108484,6811,crptomonkeys,Common,Planet Banance
1099554064561,140743,1137,crptomonkeys,Uncommon,Uncommon Pizza
1099730292590,256179,8751,crptomonkeys,Common,The Red Wizard
1099569469102,318474,446,crptomonkeys,Uncommon,neomonKey
1099587743935,330131,2766,crptomonkeys,Common,Tricked monKey
1099809447229,330131,8456,crptomonkeys,Common,Tricked monKey
1099608424906,336643,4226,crptomonkeys,Common,Count Bancula
1099788905032,336643,7823,crptomonkeys,Common,Count Bancula
1099574024187,338950,667,crptomonkeys,Uncommon,spooKey
1099573127789,339228,4557,monkeystacks,Common,monKeyprinter BRRrain
1099573139686,339229,704,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146663,339233,1069,monkeystacks,Uncommon,spooKey Badge 2021
1099573119669,339248,47,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542665,349523,936,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577563016,349951,1900,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579733446,359784,105,crptomonkeys,Uncommon,The Urban Jungle
1099586800246,383071,4394,monkeystacks,Common,x-mas 2021 #1
1099586806869,384541,573,monkeystacks,Uncommon,x-mas 2021 #2
1099589702276,385158,1899,monkeystacks,Uncommon,x-mas 2021 #5
1099589218082,385161,3763,monkeystacks,Common,x-mas 2021 #6
1099589212402,389482,1064,monkeystacks,Uncommon,x-mas 2021 #7
1099591879245,395573,324,monkeystacks,Uncommon,x-mas 2021 #16
1099594998445,400511,1191,crptomonkeys,Uncommon,DYOR monKey
1099621279199,407032,3982,crptomonkeys,Common,frosKey
1099684010032,407032,5972,crptomonkeys,Common,frosKey
1099621278237,410375,3691,crptomonkeys,Common,New Year's monKey (2022)
1099609802752,415990,1342,crptomonkeys,Uncommon,monKeyTV
1099704574932,439058,1645,crptomonkeys,Uncommon,Banano Sunday
1099680097709,440886,3044,crptomonkeys,Common,The White Wizard
1099812087520,440886,8541,crptomonkeys,Common,The White Wizard
1099683999267,440888,1374,crptomonkeys,Uncommon,Cupid monKey
1099683440420,471509,196,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647849,498304,1499,crptomonkeys,Uncommon,4th BANniversary
1099800676003,532825,1333,crptomonkeys,Uncommon,Next Gen monKey
1099822767838,595229,2880,crptomonkeys,Common,Jungle Gym
1099824132616,602961,625,crptomonkeys,Uncommon,The Jungle
1099833482838,617507,63,crptomonkeys,Uncommon,Lights On
1099925490027,783650,1816,crptomonkeys,Common,McMNKY
