asset_id,template_id,mint,schema,rarity,name
1099568122179,289324,2180,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622956,289324,7848,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626128,318474,1356,crptomonkeys,Uncommon,neomonKey
1099633625259,336643,4476,crptomonkeys,Common,Count Bancula
1099573132099,339228,7215,monkeystacks,Common,monKeyprinter BRRrain
1099573138550,339229,466,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577562160,349951,1234,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800864,383071,4667,monkeystacks,Common,x-mas 2021 #1
1099633622058,395590,383,monkeystacks,Rare,x-mas 2021 #24
1099633624352,400511,1579,crptomonkeys,Uncommon,DYOR monKey
1099633624603,407032,4547,crptomonkeys,Common,frosKey
1099633623757,415990,1579,crptomonkeys,Uncommon,monKeyTV
1099633623375,436517,320,crptomonkeys,Rare,monKey-Chan
1099841374394,640705,852,crptomonkeys,Uncommon,Banta’s Workshop
