asset_id,template_id,mint,schema,rarity,name
1099512266493,18580,77,crptomonkeys,Rare,unimonKey
1099512358899,19842,926,crptomonkeys,Uncommon,Nifty Witch
1099512567061,22896,420,crptomonkeys,Uncommon,The Yellow Ritual
1099514037983,42420,1721,crptomonkeys,Common,The Market Maker
1099519652913,64660,2880,crptomonkeys,Common,Bear monKey
1099523442596,64660,4711,crptomonkeys,Common,Bear monKey
1099520073911,68874,416,crptomonkeys,Uncommon,Hitchhiker monKey
1099539094131,106640,3717,crptomonkeys,Common,The Nifty Shopper
1099565007265,256179,2008,crptomonkeys,Common,The Red Wizard
1099573121400,339228,671,monkeystacks,Common,monKeyprinter BRRrain
1099573145574,339233,470,monkeystacks,Uncommon,spooKey Badge 2021
1099836743370,617504,1938,crptomonkeys,Common,Banspiracy
