asset_id,template_id,mint,schema,rarity,name
1099527366344,106640,552,crptomonkeys,Common,The Nifty Shopper
1099565307906,286919,935,crptomonkeys,Uncommon,Pool Party
1099565307936,286919,965,crptomonkeys,Uncommon,Pool Party
1099786405196,336643,7497,crptomonkeys,Common,Count Bancula
1099683437392,454978,1775,monkeystacks,Uncommon,Bob monKey
1099788893775,527529,666,monkeystacks,Uncommon,monKey Earth
1099788893799,527529,690,monkeystacks,Uncommon,monKey Earth
1099812700913,527534,1706,monkeystacks,Uncommon,selfKey
1099800448812,541468,463,monkeystacks,Common,JungleTV's Time of the Year
1099800451020,541468,1723,monkeystacks,Common,JungleTV's Time of the Year
1099800447080,541469,262,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816112578,595229,448,crptomonkeys,Common,Jungle Gym
1099882363085,595229,7205,crptomonkeys,Common,Jungle Gym
1099847522957,602002,1506,monkeystacks,Uncommon,Jojo Market
1099858600856,602592,1720,crptomonkeys,Uncommon,The Black Wizard
1099858600879,602592,1743,crptomonkeys,Uncommon,The Black Wizard
1099847523211,602935,1560,monkeystacks,Uncommon,Resting Point
1099837551742,602939,407,monkeystacks,Rare,Potassium Market
1099866059781,602961,1796,crptomonkeys,Uncommon,The Jungle
1099866059803,602961,1818,crptomonkeys,Uncommon,The Jungle
1099878894577,602961,1829,crptomonkeys,Uncommon,The Jungle
1099831250543,611865,423,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523055,611865,1192,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847523089,611865,1226,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838722416,617504,3245,crptomonkeys,Common,Banspiracy
1099919341088,617504,9101,crptomonkeys,Common,Banspiracy
1099833495979,617507,274,crptomonkeys,Uncommon,Lights On
1099833483281,617508,34,crptomonkeys,Uncommon,Lights Off
1099838720188,626408,72,monkeystacks,Rare,monKey Rice 1.19
1099838750615,626408,303,monkeystacks,Rare,monKey Rice 1.19
1099838718494,626718,1642,monkeystacks,Uncommon,ChREEEstmas Coal
1099839415266,638287,290,monkeystacks,Rare,Merry monKeymas
1099840161217,640238,401,monkeystacks,Rare,Santa Lights
1099847523925,640424,3630,crptomonkeys,Common,The Custodian
1099847523943,640424,3648,crptomonkeys,Common,The Custodian
1099858599776,640705,1645,crptomonkeys,Uncommon,Banta’s Workshop
1099841977364,642581,111,crptomonkeys,Uncommon,Les Incompétents
1099873798957,648922,393,crptomonkeys,Rare,MonKey Generator
1099866059129,666222,224,monkeystacks,Rare,W-Day
1099866059164,666222,259,monkeystacks,Rare,W-Day
1099878898195,674148,288,monkeystacks,Rare,The Movies Combo
1099878900041,683627,289,monkeystacks,Rare,Bye Banks v.0.19
1099919271216,742308,4932,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266629,742319,5123,crptomonkeys,Common,Folding At Homequarters
1099919337665,760016,1570,crptomonkeys,Uncommon,monKey Player One
1099930568203,789638,362,monkeystacks,Uncommon,Banniversary v6.91b
