asset_id,template_id,mint,schema,rarity,name
1099800464776,541468,2426,monkeystacks,Common,JungleTV's Time of the Year
1099800547884,541468,3869,monkeystacks,Common,JungleTV's Time of the Year
1099800548024,541468,3980,monkeystacks,Common,JungleTV's Time of the Year
1099800653237,541468,4865,monkeystacks,Common,JungleTV's Time of the Year
1099800661025,541468,5555,monkeystacks,Common,JungleTV's Time of the Year
1099800661254,541468,5722,monkeystacks,Common,JungleTV's Time of the Year
1099800661424,541468,5806,monkeystacks,Common,JungleTV's Time of the Year
1099800661433,541468,5815,monkeystacks,Common,JungleTV's Time of the Year
1099800661692,541468,5948,monkeystacks,Common,JungleTV's Time of the Year
1099800661725,541468,5967,monkeystacks,Common,JungleTV's Time of the Year
