asset_id,template_id,mint,schema,rarity,name
1099512048831,17279,86,crptomonkeys,Epic,The All-Nighter
1099512049064,17283,170,crptomonkeys,Rare,To The Moon
1099512269264,18668,31,crptomonkeys,Rare,supermonKey
1099513010782,27966,51,crptomonkeys,Uncommon,HODLOR!
1099514988241,48873,1031,crptomonkeys,Uncommon,Serenifty
1099523441668,62974,5273,crptomonkeys,Common,The Green Wizard
1099523442657,64660,4766,crptomonkeys,Common,Bear monKey
1099523446050,73931,843,crptomonkeys,Uncommon,Llama monKey
1099539096239,108484,5916,crptomonkeys,Common,Planet Banance
1099568122183,289324,2184,packs,,monKeypack by cryptomonKeys (1st edition)
1099573120499,339228,175,monkeystacks,Common,monKeyprinter BRRrain
1099573132103,339228,7219,monkeystacks,Common,monKeyprinter BRRrain
1099573138554,339229,470,monkeystacks,Uncommon,Welcome to the monKeyverse
1099580308837,359784,651,crptomonkeys,Uncommon,The Urban Jungle
1099918931328,760016,967,crptomonkeys,Uncommon,monKey Player One
1099925487862,776258,332,crptomonkeys,Uncommon,Brigade monKey
1099925489122,783650,975,crptomonkeys,Common,McMNKY
