asset_id,template_id,mint,schema,rarity,name
1099514480753,22896,1899,crptomonkeys,Uncommon,The Yellow Ritual
1099513011733,27966,837,crptomonkeys,Uncommon,HODLOR!
1099514475456,42420,3667,crptomonkeys,Common,The Market Maker
1099518338795,62974,1483,crptomonkeys,Common,The Green Wizard
1099519208811,64660,1837,crptomonkeys,Common,Bear monKey
1099565007319,256179,2050,crptomonkeys,Common,The Red Wizard
1099573124369,339228,2415,monkeystacks,Common,monKeyprinter BRRrain
1099577542339,349523,790,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561579,349951,916,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310138,359784,678,crptomonkeys,Uncommon,The Urban Jungle
1099586800140,383071,4349,monkeystacks,Common,x-mas 2021 #1
