asset_id,template_id,mint,schema,rarity,name
1099512362362,19842,1803,crptomonkeys,Uncommon,Nifty Witch
1099512858783,22896,1319,crptomonkeys,Uncommon,The Yellow Ritual
1099512990589,26402,1092,crptomonkeys,Uncommon,monKey King
1099514480922,28405,1676,crptomonkeys,Uncommon,monKey McDuck
1099513641928,28744,1306,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514481708,42420,4090,crptomonkeys,Common,The Market Maker
1099520412763,42420,5380,crptomonkeys,Common,The Market Maker
1099514476113,42421,4736,crptomonkeys,Common,The Bounty Hunter
1099554064774,42421,6436,crptomonkeys,Common,The Bounty Hunter
1099514754501,48873,233,crptomonkeys,Uncommon,Serenifty
1099542670146,49849,5879,crptomonkeys,Common,Miner monKey
1099561005499,49849,6924,crptomonkeys,Common,Miner monKey
1099518339211,62974,1866,crptomonkeys,Common,The Green Wizard
1099519581311,62974,2443,crptomonkeys,Common,The Green Wizard
1099561006173,64660,6066,crptomonkeys,Common,Bear monKey
1099565282286,64660,8818,crptomonkeys,Common,Bear monKey
1099561001697,73931,1212,crptomonkeys,Uncommon,Llama monKey
1099521507986,87604,1448,crptomonkeys,Uncommon,3rd Banniversary
1099536590773,106640,1913,crptomonkeys,Common,The Nifty Shopper
1099536593196,106640,2119,crptomonkeys,Common,The Nifty Shopper
1099527387635,108484,4819,crptomonkeys,Common,Planet Banance
1099527388396,108484,5340,crptomonkeys,Common,Planet Banance
1099538985975,140743,174,crptomonkeys,Uncommon,Uncommon Pizza
1099566037623,256179,3005,crptomonkeys,Common,The Red Wizard
1099730292603,256179,8764,crptomonkeys,Common,The Red Wizard
1099572978583,330131,2510,crptomonkeys,Common,Tricked monKey
1099812086489,330131,8523,crptomonkeys,Common,Tricked monKey
1099638007277,336643,4903,crptomonkeys,Common,Count Bancula
1099800659946,336643,7898,crptomonkeys,Common,Count Bancula
1099574024217,338950,697,crptomonkeys,Uncommon,spooKey
1099573128596,339228,5142,monkeystacks,Common,monKeyprinter BRRrain
1099573139849,339229,835,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145355,339233,355,monkeystacks,Uncommon,spooKey Badge 2021
1099574030304,339248,1872,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538499,349521,1589,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577549403,349523,5556,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562552,349951,1516,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798557,383071,3362,monkeystacks,Common,x-mas 2021 #1
1099586983946,384541,1127,monkeystacks,Uncommon,x-mas 2021 #2
1099589702167,385158,1806,monkeystacks,Uncommon,x-mas 2021 #5
1099589217939,385161,3670,monkeystacks,Common,x-mas 2021 #6
1099589701712,389482,1868,monkeystacks,Uncommon,x-mas 2021 #7
1099590403381,389500,56,monkeystacks,Uncommon,x-mas 2021 #11
1099591879238,395573,317,monkeystacks,Uncommon,x-mas 2021 #16
1099594977683,400511,987,crptomonkeys,Uncommon,DYOR monKey
1099621278909,407032,3896,crptomonkeys,Common,frosKey
1099809447638,407032,8543,crptomonkeys,Common,frosKey
1099621278567,410375,3772,crptomonkeys,Common,New Year's monKey (2022)
1099800659620,410375,8049,crptomonkeys,Common,New Year's monKey (2022)
1099684012478,439058,1508,crptomonkeys,Uncommon,Banano Sunday
1099684013649,440886,3638,crptomonkeys,Common,The White Wizard
1099812087548,440886,8568,crptomonkeys,Common,The White Wizard
1099667366444,440888,1183,crptomonkeys,Uncommon,Cupid monKey
1099683440373,471509,149,monkeystacks,Uncommon,Uncommon monKeyloot
1099800456249,532825,427,crptomonkeys,Uncommon,Next Gen monKey
1099824595633,595229,3518,crptomonkeys,Common,Jungle Gym
1099841374124,640424,2662,crptomonkeys,Common,The Custodian
1099903175744,742319,2732,crptomonkeys,Common,Folding At Homequarters
1099925489519,783650,1353,crptomonkeys,Common,McMNKY
