asset_id,template_id,mint,schema,rarity,name
1099564243315,62974,6948,crptomonkeys,Common,The Green Wizard
1099564249462,90191,1788,crptomonkeys,Uncommon,ClucKey
1099595416578,385161,7655,monkeystacks,Common,x-mas 2021 #6
1099595584520,385161,7749,monkeystacks,Common,x-mas 2021 #6
1099609801661,415990,1071,crptomonkeys,Uncommon,monKeyTV
1099609802387,415990,1261,crptomonkeys,Uncommon,monKeyTV
1099626221700,430770,981,monkeystacks,Uncommon,Yellow Prussian
1099730311337,440886,5806,crptomonkeys,Common,The White Wizard
1099800547099,541468,3269,monkeystacks,Common,JungleTV's Time of the Year
1099925487748,770872,225,crptomonkeys,Rare,monKey Detective
