asset_id,template_id,mint,schema,rarity,name
1099523441070,62974,4807,crptomonkeys,Common,The Green Wizard
1099523442303,64660,4483,crptomonkeys,Common,Bear monKey
1099539094392,106640,3958,crptomonkeys,Common,The Nifty Shopper
1099554103349,108484,6942,crptomonkeys,Common,Planet Banance
1099564393132,108484,7364,crptomonkeys,Common,Planet Banance
1099564394774,108484,8944,crptomonkeys,Common,Planet Banance
1099626416832,256179,6207,crptomonkeys,Common,The Red Wizard
1099667371710,330131,4825,crptomonkeys,Common,Tricked monKey
1099616384299,336643,4272,crptomonkeys,Common,Count Bancula
1099573122339,339228,1228,monkeystacks,Common,monKeyprinter BRRrain
1099573140461,339229,1204,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146378,339233,962,monkeystacks,Uncommon,spooKey Badge 2021
1099638009277,407032,5031,crptomonkeys,Common,frosKey
1099604651045,410375,2084,crptomonkeys,Common,New Year's monKey (2022)
1099816252746,595229,2219,crptomonkeys,Common,Jungle Gym
